Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Cole,Pink Dragons,1,1,6,,,,
2,-,Destiny's Child,Birthday,-,2,1,,,,
3,-,Ian Post,DuDa,-,1,2,,,,
4,up,Craig Lucas,Happy,8,1,10,,,,
5,up,Rocco De Villiers,Escape from Ordinary Life,10,1,25,,,,
6,up,Kygo & Whitney Houston,Higher Love,13,1,46,22,2019-10-06,20,2019-10-13
7,down,Dua Lipa,Break My Heart,6,1,24,97,2020-03-29,5,2020-06-28
8,-,Rina Hugo & Ge Korsten,Ek Mis jou elke dag 'n bietjie meer.,-,8,1,,,,
9,up,Various Artists,Special Star,39,3,8,,,,
10,up,Bert Kaempfert and His Orchestra,Wear a Smile,45,2,22,,,,
11,down,Harry Styles,Adore You,3,1,35,24,2019-12-08,6,2020-04-19
12,up,Katy Perry,International Smile,60,5,7,,,,
13,down,Harry Styles,Watermelon Sugar,5,1,33,85,2019-11-17,2,2020-08-23
14,-,Bill Baylis & Simon Stewart,She's My Coconut,-,14,1,,,,
15,up,Connell Cruise,Take Me to the River,51,1,7,,,,
16,-,Luther Vandross,The Impossible Dream,-,16,2,,,,
17,down,Ava Max,Freaking Me Out,4,4,34,,,,
18,up,Chiara Dello Iacovo,La rivolta dei numeri,92,4,13,,,,
19,-,Madonna,La Isla Bonita,-,19,6,,,,
20,up,Ellie Goulding,Power,74,6,8,,,,
21,up,Taylor Swift,The Man,69,4,24,72,2020-03-08,72,2020-03-08
22,up,Shekhinah,Suited,54,6,35,,,,
23,down,Matthew Mole,Let Me,12,2,43,,,,
24,up,Hailee Steinfeld,I Love You's,26,5,11,,,,
25,-,Mandoza,Nkalakatha,-,1,5,,,,
26,up,Jimmy Nevis,Hey Jimmy,52,2,20,,,,
27,down,Jonas Brothers,Sucker,20,4,39,32,2019-10-06,32,2019-10-06
28,up,Shawn Mendes & Camila Cabello,Señorita,31,2,43,1,2019-10-06,1,2019-10-06
29,-,Maroon 5,Memories,-,1,45,36,2019-10-06,2,2019-11-17
30,-,Malaika,Destiny,-,6,25,,,,
31,-,George Michael,Careless Whisper,-,8,6,,,,
32,down,5 Seconds of Summer,Old Me,15,2,22,,,,
33,-,Wilson Phillips,Hold On,-,11,14,,,,
34,-,Survivor,Eye of the Tiger,-,21,6,,,,
35,down,Sketchy Bongo,95 Skyline (feat. Locnville),24,8,13,,,,
36,-,Lady Zamar,Collide,-,4,30,,,,
37,down,Roan Ash,If I Ever Saw Heaven,28,2,29,,,,
38,up,Kygo & Selena Gomez,It Ain't Me,43,5,11,,,,
39,up,MarcAlex,Quick Quick,98,4,7,,,,
40,-,Tom Jones & Les Reed,What's New Pussycat? (with Intro),-,40,1,,,,
41,-,Ndlovu Youth Choir,Jolene,-,8,2,,,,
42,-,Mango Groove,Dance Sum More,-,4,9,,,,
43,-,Beyoncé,I Was Here,-,22,4,,,,
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,3,16,99,2020-01-12,49,2020-06-21
45,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,25,,,,
46,-,Dr. Victor,Got to Be You,-,32,6,,,,
47,-,Madonna & Maluma,Medellín,-,47,1,,,,
48,up,Sam Smith & Normani,Dancing with a Stranger,70,7,36,51,2019-10-06,51,2019-10-06
49,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,24,5,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,7,16,,,,
51,down,"Welbat, Douglas; Gustavus, Frank",Tafelberg,49,11,4,,,,
52,up,Sam Smith,How Do You Sleep?,77,1,41,8,2019-10-06,6,2019-10-13
53,up,William Wolf,Droom,83,2,14,,,,
54,up,David Watkyns,Magic,65,18,9,,,,
55,-,Semito,Ungowami,-,15,1,,,,
56,-,Tears for Fears,Everybody Wants To Rule the World,-,4,15,,,,
57,-,Michael Jackson,Earth Song (Radio Edit),-,46,4,,,,
58,-,Kookwater,Bring Jou Hart,-,42,3,,,,
59,-,Ricky Martin,Private Emotion (feat. Meja),-,59,1,,,,
60,-,Tkzee Family,Fiasco,-,51,2,,,,
61,up,Lady Zamar,Love Is Blind,68,2,8,,,,
62,down,Lauv,Modern Loneliness,21,4,19,,,,
63,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,8,,,,
64,-,Marvin Gaye,Sexual Healing,-,20,1,,,,
65,-,Madonna,La Isla Bonita,-,13,5,,,,
66,-,Miley Cyrus,Malibu,-,27,1,,,,
67,-,Jason,Break the Silence,-,48,2,,,,
68,-,ADAM & Daniel Baron,You,-,68,1,,,,
69,down,Majozi,Waiting,14,9,32,,,,
70,-,George Michael,Careless Whisper,-,14,2,,,,
71,-,Azana,Your Love,-,20,9,,,,
72,down,Beds and Beats,Brand New Day,17,5,3,,,,
73,up,Tayla Hunter,Untouchable,97,27,8,,,,
74,-,Dewald Wasserfall,Nuwe Begin (Temalied Van Die Kontrak),-,33,1,,,,
75,-,James Arthur,Quite Miss Home,-,5,19,,,,
76,down,Sunset Sweatshop,Coming Along,29,7,29,,,,
77,-,Michael Jackson,Heal the World,-,1,21,,,,
78,-,Hip Hop Pantsula,Music N Lights,-,78,1,,,,
79,-,Beds and Beats,Morning Magazine,-,79,1,,,,
80,-,P!nk,Try,-,5,1,,,,
81,down,Joshua Na Die Reën,Someraarde,47,16,5,,,,
82,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,10,1,,,,
83,-,Camila Cabello,Never Be the Same,-,29,9,,,,
84,-,TRESOR,Never Let Me Go (Mobi Dixon Remix),-,21,2,,,,
85,-,Bananarama,Love In the First Degree,-,17,2,,,,
86,-,Matt Simons,Better Tomorrow,-,37,1,,,,
87,-,Locnville & Sketchy Bongo,Cold Shoulder,-,17,10,,,,
88,-,Omi,Hula Hoop,-,88,1,,,,
89,-,Nianell,I Hold the Sun,-,89,1,,,,
90,-,Michael Lowman,MixTape (feat. Karlien Van Jaarsveld),-,18,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,5,,,,
92,-,MC Hammer,U Can'T Touch This,-,29,1,,,,
93,-,Rihanna,Only Girl (In the World),-,3,3,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,1,71,2020-02-09,71,2020-02-09
95,-,Die Radio Kalahari Orkes,Kaptein,-,92,1,,,,
96,-,Bobby van Jaarsveld,Middernag Serenade,-,96,1,,,,
97,up,ARD,"Wait Wait, How Long",99,11,9,,,,
98,-,Michael Jackson,Rock With You (Single Version),-,18,1,,,,
99,-,Beatenberg,Beauty Like a Tightened Bow,-,1,8,,,,
100,-,Paddy Kingsland,Futures,-,10,4,,,,
