Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,45,1,12,62,2021-03-28,62,2021-03-28
2,up,Lloyiso,Seasons,12,2,13,,,,
3,up,Jesse Clegg,Waiting on the Outcome,14,3,9,,,,
4,-,Jordan McGraw,HER,-,4,23,,,,
5,up,Connell Cruise,Take Me to the River,15,1,62,,,,
6,up,Jethro Tait,Will You Stay (Original),13,4,11,,,,
7,down,Beatenberg,Beauty Like a Tightened Bow,1,1,21,,,,
8,up,Maroon 5,Lost,69,1,21,,,,
9,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,9,1,,,,
10,-,Kenny Loggins,Danger Zone,-,10,3,,,,
11,down,Years & Years,Sweet Talker,5,2,2,,,,
12,up,Dua Lipa,Love Again,34,10,6,96,2020-04-05,96,2020-04-05
13,up,Beatenberg,Rafael,20,7,65,,,,
14,up,Harry Styles,Adore You,37,1,102,24,2019-12-08,6,2020-04-19
15,up,Danny K,Hurts So Bad,38,6,35,,,,
16,-,Elvis Blue,Spring,-,16,1,,,,
17,down,Dardust,Sturm I: Fear,3,1,21,,,,
18,down,DJ Jazzy D,Lady Soul (feat. Kurt Herman),11,11,3,,,,
19,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,19,1,,,,
20,down,Thabo Mdluli,Unshakeable,8,5,17,,,,
21,-,Foreigner,I Want To Know What Love Is,-,21,1,,,,
22,-,Miley Cyrus,Track Three,-,10,20,,,,
23,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,8,,,,
24,-,Harry Styles,Watermelon Sugar,-,1,81,85,2019-11-17,2,2020-08-23
25,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,7,1,,,,
26,up,Olivia Holt,Do You Miss Me,49,8,26,,,,
27,down,Matthew Mole,ohmygosh,19,2,8,,,,
28,-,Labi Siffre,(Something Inside) So Strong,-,6,6,,,,
29,-,Hot Chocolate,You Sexy Thing,-,29,5,,,,
30,-,The Hollies,Bus Stop (Remastered),-,21,2,,,,
31,-,Savage Garden,The Animal Song,-,19,6,,,,
32,down,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,17,,,,
33,-,Roan Ash,If I Ever Saw Heaven,-,2,56,,,,
34,-,Selena Gomez & Marshmello,Wolves,-,5,14,,,,
35,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,1,17,,,,
36,-,RICHARD CARPENTER,Something In Your Eyes,-,36,1,,,,
37,-,Tina Turner,The Best (Edit),-,4,1,,,,
38,-,10cc,I'm Not in Love,-,38,2,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,8,2,,,,
40,-,Bob Dylan,Tangled Up In Blue,-,40,1,,,,
41,-,Pet Shop Boys,Domino Dancing,-,28,1,,,,
42,-,Poco,Rose of Cimarron,-,42,1,,,,
43,-,Broers,10 000 Myl,-,43,1,,,,
44,-,Laudo,Wat Dit Vat,-,15,5,,,,
45,-,GoodLuck,Bird of Paradise,-,3,3,,,,
46,down,Janie Bay,Kalmeer,25,7,8,,,,
47,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,13,17,71,2020-02-09,71,2020-02-09
48,up,Craig Lucas,Happy,48,1,64,,,,
49,-,Boston,More Than a Feeling,-,35,1,,,,
50,-,Hailee Steinfeld,I Love You's,-,5,50,,,,
51,up,Jamali,Knowing Me Knowing You,76,6,11,,,,
52,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,26,,,,
53,-,Irene Cara,Fame,-,53,2,,,,
54,-,Cara Frew,Rise,-,19,3,,,,
55,-,The Everly Brothers,Bird Dog,-,30,1,,,,
56,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,25,,,,
57,-,William Wolf,Somer,-,7,1,,,,
58,-,Johnny Clegg & Savuka,The Crossing (Osiyeza),-,32,7,,,,
59,-,Majozi,Darling,-,12,10,,,,
60,down,Westlife,Starlight,56,43,4,,,,
61,down,Adele,Oh My God,18,2,2,,,,
62,-,Stevie Wonder,Knocks Me Off My Feet,-,62,1,,,,
63,down,OneRepublic,Someday,21,4,2,,,,
64,-,Billy Joel,Uptown Girl,-,64,1,,,,
65,down,Bensound,Inspire,39,1,25,,,,
66,-,The Police,Every Breath You Take,-,34,4,,,,
67,-,Michael Jackson,One Day In Your Life,-,67,1,,,,
68,-,ContiMusic,I Can (Motivational Royalty Free Music),-,13,2,,,,
69,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,3,,,,
70,-,Kygo & Whitney Houston,Higher Love,-,1,105,22,2019-10-06,20,2019-10-13
71,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,10,,,,
72,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",86,6,18,,,,
73,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,16,,,,
74,-,5 Seconds of Summer,Old Me,-,2,81,,,,
75,-,Brian Poole & The Tremeloes,Do You Love Me?,-,75,1,,,,
76,-,Natasha Bedingfield,These Words,-,22,2,,,,
77,-,TRESOR,Electric Night (feat. AKA),-,33,1,,,,
78,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,57,,,,
79,-,Paul Carrack,When You Walk In the Room,-,71,3,,,,
80,down,Jarrad Ricketts,Take Me to Your Heart,59,17,41,,,,
81,-,The Kiffness,You Say You Love Me (feat. Tawanna Shaunte') [Original Version],-,34,2,,,,
82,-,Thabo Mdluli,Wonderful Life,-,8,6,,,,
83,-,Majozi,Waiting,-,9,55,,,,
84,down,Connell Cruise,Endless Possibilities,24,24,5,,,,
85,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,28,99,2020-01-12,49,2020-06-21
86,-,Boyzone,Love Me for a Reason,-,86,2,,,,
87,down,Jax Jones & Sinead Harnett,Phases,78,51,2,,,,
88,-,Hanco,She’s so High,-,34,1,,,,
89,-,Dionne Warwick,Heartbreaker,-,15,4,,,,
90,up,John Farnham,You're the Voice,98,3,7,,,,
91,-,Annie Lennox,"No More ""I Love You's""",-,35,2,,,,
92,-,Paxton,Where Are You Now?,-,8,25,,,,
93,-,Donna Lewis,I Love You Always Forever,-,17,21,,,,
94,-,Matthew Mole,Let Me,-,2,95,,,,
95,-,One More Time,Highland (Edited Version),-,39,2,,,,
96,-,Monark,Build It Up,-,15,16,,,,
97,-,Hugh Masekela,African Secret Society,-,14,2,,,,
98,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,-,12,1,,,,
99,-,Don Henley,The Boys of Summer,-,99,1,92,2019-10-13,92,2019-10-13
100,down,Matthew Mole,I'm With You,33,1,23,,,,
