Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,31,,,,
2,up,Adele,Oh My God,36,2,11,,,,
3,up,GoodLuck,Bird of Paradise,15,3,14,,,,
4,up,Em Beihold,Numb Little Bug,10,4,3,,,,
5,up,Matthew Mole,ohmygosh,17,2,20,,,,
6,up,Morninglightmusic,The Future Is Yours,8,1,7,,,,
7,down,Harry Styles,Adore You,6,1,113,24,2019-12-08,6,2020-04-19
8,down,Jesse Clegg,Waiting on the Outcome,5,3,21,,,,
9,down,Rihanna,Only Girl (In the World),3,3,20,,,,
10,up,Craig Lucas,Happy,14,1,73,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,1,18,,,,
12,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,3,,,,
13,down,Jethro Tait,Will You Stay (Original),4,4,22,,,,
14,down,Charli XCX,Beg For You (feat. Rina Sawayama),13,13,5,,,,
15,-,Lloyiso,Seasons,-,2,23,,,,
16,up,Hanco,Sunkissed,30,3,9,,,,
17,-,Tiësto & Ava Max,The Motto,-,9,3,,,,
18,-,Starship,Nothing's Gonna Stop Us Now,-,18,1,,,,
19,-,Locnville & Sketchy Bongo,Cold Shoulder,-,17,14,,,,
20,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,63,,,,
21,up,GAYLE,abc (nicer),39,16,5,,,,
22,up,A+,Enjoy Yourself,88,12,4,,,,
23,down,Jon Pressimone,Hide and Seek,11,11,2,,,,
24,up,Kygo & Whitney Houston,Higher Love,46,1,110,22,2019-10-06,20,2019-10-13
25,up,Hectorino Martinez,Memories,45,5,2,,,,
26,-,Rihanna,Diamonds,-,6,38,,,,
27,down,Beatenberg,Rafael,7,7,75,,,,
28,-,Johnny Clegg & Savuka,Great Heart,-,16,29,,,,
29,-,Shekhinah,Questions,-,1,37,,,,
30,-,Roan Ash,If I Ever Saw Heaven,-,2,62,,,,
31,-,Danny K,Beautiful,-,31,3,,,,
32,down,Glass Animals,Heat Waves,2,1,12,75,2021-02-28,71,2021-03-07
33,down,Janie Bay,Kalmeer,22,7,20,,,,
34,up,Shekhinah,I Love It Here,100,9,7,,,,
35,-,Justin Timberlake,Cry Me a River,-,18,4,,,,
36,-,Leroi Heunis,Vuur in My Vlam,-,36,1,,,,
37,-,ABBA,Voulez-Vous,-,10,1,,,,
38,up,Olivia Holt,Do You Miss Me,43,8,38,,,,
39,-,The Bangles,Eternal Flame,-,10,2,,,,
40,-,Years & Years,Sweet Talker,-,2,8,,,,
41,-,LunchMoney Lewis,Mama,-,41,1,,,,
42,down,Charlie Puth,Light Switch,23,2,8,,,,
43,-,Elton John,Sacrifice,-,7,15,,,,
44,up,Shekhinah,Suited,86,6,76,,,,
45,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,19,,,,
46,-,Lloyiso,Speak,-,3,1,,,,
47,-,Adam Lambert,Ghost Town,-,41,1,,,,
48,-,Men At Work,Down Under,-,29,4,,,,
49,-,Bonnie Tyler,Lost In France,-,19,2,,,,
50,-,Jesse Clegg,Let It Burn,-,6,47,,,,
51,up,Lady Zamar,Collide,58,4,67,,,,
52,-,Demi Lee Moore,Neon Moon,-,20,3,,,,
53,-,Brenda Fassie,Higher and Higher ('93 Dance),-,23,3,,,,
54,-,Tears for Fears,Advice For The Young At Heart,-,53,1,,,,
55,-,Johnny Tillotson,Poetry in Motion,-,55,1,,,,
56,-,Lighthouse Family,"Lifted (7"" Mix)",-,41,2,,,,
57,-,Carpenters,Top of the World (1973 Remix),-,57,3,,,,
58,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You),-,58,2,,,,
59,up,Mariah Carey,Dreamlover,79,11,26,,,,
60,-,Richard Marx,Angelia,-,3,1,,,,
61,-,Dua Lipa,Love Again,-,10,15,96,2020-04-05,96,2020-04-05
62,-,Mary J. Blige,Family Affair,-,62,1,,,,
63,-,Robert Miles,One & One (feat. Maria Nayler),-,63,1,,,,
64,-,Cara Frew,Weightless,-,61,5,,,,
65,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,65,1,,,,
66,down,Laudo,Wat Dit Vat,24,15,13,,,,
67,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,8,24,,,,
68,-,Normani,Motivation,-,7,41,79,2019-10-06,77,2019-10-13
69,-,Marco Basson,Ghost Town,-,2,31,,,,
70,down,Meduza,Tell It To My Heart (feat. Hozier),21,21,2,,,,
71,-,Barry Ryan,Eloise (Edit),-,71,1,,,,
72,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,5,,,,
73,-,Freshlyground,Doo Be Doo,-,1,42,,,,
74,-,Sam Smith,How Do You Sleep?,-,1,69,8,2019-10-06,6,2019-10-13
75,-,Toto,Hold the Line,-,21,2,,,,
76,down,The Arrows,Lovesick,55,15,6,,,,
77,-,Kenny Lattimore,For You,-,34,2,,,,
78,-,Rag'n'Bone Man,Track 15,-,19,15,,,,
79,-,Joss Austin,Toxic,-,49,1,,,,
80,-,William Wolf,Somer,-,7,5,,,,
81,-,Dexys Midnight Runners,Come On Eileen,-,19,4,,,,
82,-,Dance With a Stranger,The Invisible Man,-,82,1,,,,
83,-,Laura Branigan,The Lucky One,-,38,2,,,,
84,-,Watershed,Fine Way,-,54,1,,,,
85,-,The Human League,Don't You Want Me,-,10,5,,,,
86,-,The Usual,Born In a Storm,-,48,3,,,,
87,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,69,4,,,,
88,-,Pharrell Williams,Happy,-,15,2,,,,
89,-,Feargal Sharkey,A Good Heart,-,6,22,,,,
90,-,Loki Rothman,Wherever You Go,-,23,5,,,,
91,-,Barry White,"Can't Get Enough of Your Love, Babe",-,53,8,,,,
92,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,29,,,,
93,down,Hailee Steinfeld,I Love You's,25,5,54,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,1,47,,,,
95,-,Matthew Mole,Let Me,-,2,99,,,,
96,-,Wilson Phillips,Hold On,-,11,46,,,,
97,down,OneRepublic,Run,49,16,13,,,,
98,-,Cryan' Shames,Sugar & Spice,-,79,1,,,,
99,-,Joni Valentine,Penthouse Suite,-,99,1,,,,
100,-,5 Seconds of Summer,Youngblood,-,19,5,,,,
