Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Matthew Mole,Let Me,11,2,12,,,,
3,up,Taylor Swift,You Need To Calm Down,3,1,12,44,2019-10-06,44,2019-10-06
4,down,Kygo & Whitney Houston,Higher Love,2,1,12,22,2019-10-06,20,2019-10-13
5,up,Beds and Beats,Race to the Beach,7,5,10,,,,
6,down,James Arthur,Quite Miss Home,5,5,10,,,,
7,-,Jo Black,Skepe,-,7,1,,,,
8,up,Jonas Brothers,Only Human,14,2,12,42,2019-10-06,27,2019-11-03
9,up,Shawn Mendes & Camila Cabello,Señorita,13,2,12,1,2019-10-06,1,2019-10-06
10,-,Bee Gees,How Deep Is Your Love (Live At The MGM Grand),-,10,1,,,,
11,down,Harry Styles,Watermelon Sugar,8,1,5,85,2019-11-17,2,2020-08-23
12,down,Camila Cabello,Liar,6,4,11,23,2019-10-06,14,2019-10-27
13,up,Lady Zamar,Collide,87,4,12,,,,
14,-,Spandau Ballet,True,-,1,1,,,,
15,up,Taylor Swift,Lover,20,10,8,38,2019-10-06,27,2019-11-03
16,down,Elandré,Tussen Die Lakens,10,8,11,,,,
17,-,Raymond Lefevre,Soul Coaxing (Ame Caline),-,17,1,,,,
18,up,Ellie Goulding,Sixteen,24,5,12,,,,
19,-,Jimmy's Grand Six,Fiela Se Kind (Vastrap),-,19,1,,,,
20,-,Linda Ronstadt,Don't Know Much,-,20,1,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger,46,7,12,51,2019-10-06,51,2019-10-06
22,-,Backstreet Boys,I Want It That Way,-,5,1,,,,
23,-,Jonas Brothers,Sucker,-,4,11,32,2019-10-06,32,2019-10-06
24,down,Sam Smith,How Do You Sleep?,4,1,12,8,2019-10-06,6,2019-10-13
25,-,Toto,Africa,-,25,1,,,,
26,-,Clout,Save Me,-,6,1,,,,
27,up,Riana Nel,Hou Die Hemel Oop,27,3,10,,,,
28,up,Johnny Clegg & Juluka,Scatterlings of Africa,42,3,2,,,,
29,-,Céline Dion,My Heart Will Go On,-,15,1,,,,
30,down,Connell Cruise,All Summer Long (feat. Charlie Finch),22,6,11,,,,
31,down,Ava Max,Freaking Me Out,18,4,6,,,,
32,-,Daniel Baron,One More Goodbye,-,32,1,,,,
33,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,24,2,,,,
34,-,Dr. Victor,Got to Be You,-,32,2,,,,
35,-,Zonke Dikana,L.O.V.E,-,35,1,,,,
36,-,Phil Collins,Two Hearts,-,18,4,,,,
37,-,Toya Delazy,Love Is In the Air,-,37,2,,,,
38,down,Bert Kaempfert and His Orchestra,Wear a Smile,28,2,4,,,,
39,-,Alessia Cara,Rooting for You,-,10,11,,,,
40,down,Lizzo,Good As Hell,15,6,7,33,2019-10-06,24,2019-12-29
41,down,Katy Perry,Never Really Over,9,1,12,79,2019-10-06,79,2019-10-06
42,-,Jarrad Ricketts,Thinking Bout,-,42,1,,,,
43,-,Shekhinah,Different (feat. Mariechan),-,19,6,,,,
44,-,Tarryn Lamb,Vier Woorde,-,25,1,,,,
45,down,Anne-Marie,Perfect to Me,38,6,12,,,,
46,down,Blaq Diamond,Ibhanoyi,23,21,5,,,,
47,-,Michael Jackson,Remember the Time,-,13,1,,,,
48,-,The Monkees,I'm a Believer,-,24,1,,,,
49,-,Jesse Clegg,Let It Burn,-,6,11,,,,
50,down,Issa Members,United,36,11,3,,,,
51,up,One Direction,Story Of My Life,97,2,6,,,,
52,down,Roan Ash,If I Ever Saw Heaven,31,2,8,,,,
53,-,Alphaville,Forever Young,-,36,1,,,,
54,-,Booker T. & The M.G.'s,Time Is Tight,-,54,1,,,,
55,up,Craig Lucas,Anti-Sociable,73,7,12,,,,
56,-,Boyz II Men,The Color of Love (Radio Edit),-,29,1,,,,
57,up,Katy Perry,Roar,86,4,7,,,,
58,up,The Kiffness,Sugarman (feat. Mathew Gold),95,7,12,,,,
59,-,Jayda Kelly,All I Know,-,59,1,,,,
60,down,Normani,Motivation,56,7,12,79,2019-10-06,77,2019-10-13
61,-,Dewald Wasserfall,Sewentien,-,61,1,,,,
62,-,Mariah Carey,Dreamlover,-,11,5,,,,
63,down,Ava Max,So Am I,33,5,12,69,2019-10-06,69,2019-10-06
64,down,Malaika,Destiny,34,6,4,,,,
65,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),90,18,5,43,2019-10-13,39,2019-11-10
66,-,Eurythmics,Would I Lie to You?,-,66,1,,,,
67,-,Samkelo Shusha,Sumfanisa Nam,-,67,1,,,,
68,-,Jamali,Knowing Me Knowing You,-,6,1,,,,
69,-,Indecent Obsession,Kiss Me,-,3,1,,,,
70,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
71,-,Arno Carstens,Hole Heart,-,9,1,,,,
72,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,58,16,6,,,,
73,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,68,9,2,,,,
74,up,Crimson House,Unicorns,85,34,2,,,,
75,down,Tears for Fears,Everybody Wants To Rule the World,67,4,2,,,,
76,-,Savage Garden,Truly Madly Deeply,-,8,2,,,,
77,down,Shawn Mendes,If I Can't Have You,72,3,10,63,2019-10-06,63,2019-10-06
78,-,Feargal Sharkey,A Good Heart,-,6,1,,,,
79,-,Karlien Van Jaarsveld,Jakkals Trou Met Wolf Se Vrou,-,79,1,,,,
80,-,Rita Ora,Let You Love Me,-,7,11,,,,
81,-,David Scobie,Gypsey Girl,-,7,1,,,,
82,down,Higgo,La La Lovely (feat. Daniel Baron),51,6,3,,,,
83,-,Mango Groove,Under African Skies (feat. Kurt Darren & 'Big Voice Jack' Lerole),-,83,1,,,,
84,-,Joe Foster,Look Away,-,16,2,,,,
85,down,Liam Payne,Live Forever (feat. Cheat Codes),44,37,2,,,,
86,-,Wilson Phillips,Hold On,-,11,3,,,,
87,-,Mari Bosman,Vat my Terug,-,29,1,,,,
88,-,Pieter Smith,Blomme,-,46,1,,,,
89,-,Anders,Die Pad,-,89,1,,,,
90,-,Rick Astley,Hold Me In Your Arms,-,90,1,,,,
91,-,Watershed,Where to Now,-,91,1,,,,
92,up,Johnny Clegg & Savuka,Great Heart,94,16,6,,,,
93,-,Janie Bay,Can't Be the One,-,44,1,,,,
94,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,1,,,,
95,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,95,1,,,,
96,down,袁婭維,别废话,70,52,2,,,,
97,-,Betusile,Zundithwale,-,97,1,,,,
98,-,One Direction,Story of My Life (Live X Factor Performance),-,6,8,,,,
99,-,Anne-Marie,2002,-,20,4,,,,
100,-,Cher,If I Could Turn Back Time,-,5,1,,,,
