Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Letta Mbulu,Not Yet Uhuru,1,1,34,,,,
2,-,Mike + The Mechanics,Another Cup of Coffee (2014 Remastered),-,2,4,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,27,1,18,,,,
4,up,Jeremy Loops,Head Start,4,2,19,,,,
5,-,Michael Jackson,Billie Jean,-,5,13,,,,
6,up,Clout,Save Me,83,6,20,,,,
7,-,Simply Red,Stars,-,4,19,,,,
8,-,Lady Zamar,Collide,-,4,88,,,,
9,up,Connell Cruise,Next Time,12,9,18,,,,
10,up,Beatenberg,Rafael,14,7,107,,,,
11,-,Dua Lipa,Physical,-,11,3,48,2020-02-02,15,2020-04-12
12,up,Sunset Sweatshop,Show Me Your Love,88,2,42,,,,
13,-,The Human League,Don't You Want Me,-,10,9,,,,
14,-,Jane Wiedlin,Rush Hour,-,14,6,,,,
15,-,ABBA,Take a Chance On Me,-,15,5,,,,
16,-,Spandau Ballet,True,-,16,2,,,,
17,-,The Archies,Bang Shang A Lang,-,16,1,,,,
18,up,Lloyiso,What I Would Say,34,12,4,,,,
19,-,Connell Cruise,New Wave,-,19,13,,,,
20,-,Tom Mitchell,Don't Forget About Me,-,4,1,,,,
21,-,Wet Wet Wet,Love Is All Around,-,2,38,,,,
22,-,Jay & Lianie May,In a Moment Like This,-,13,3,,,,
23,up,Shekhinah,Suited,89,6,102,,,,
24,up,Lady Zamar,All (I Want),28,20,8,,,,
25,down,Meghan Trainor,Made You Look,2,1,10,,,,
26,up,Lizzo,About Damn Time,52,2,36,,,,
27,-,Watershed,Indigo Girl,-,24,9,,,,
28,up,Maroon 5,This Love,32,2,13,,,,
29,-,Ultravox,Vienna (2009 Remaster),-,29,1,,,,
30,down,Lloyiso,Seasons,5,2,50,,,,
31,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,21,3,,,,
32,-,Jennifer Paige,Crush,-,19,8,,,,
33,-,Heinz Winckler,Runaway Lover,-,33,1,,,,
34,-,David Bowie,Let's Dance,-,34,2,,,,
35,-,The Jacksons,Can You Feel It (Single Version),-,9,6,,,,
36,-,キャプテン&テニール,Love Will Keep Us Together,-,13,1,,,,
37,-,Anneli van Rooyen,Neem My Op Vlerke,-,20,5,,,,
38,-,Craig Lucas & GoodLuck,Better,-,4,28,,,,
39,up,Will Linley,Last Call,50,5,3,,,,
40,-,Deep Purple,Highway Star (1997 Remix),-,37,6,,,,
41,-,Rob Thomas,Heaven Help Me,-,41,1,,,,
42,-,Glenn Frey,"Part of Me, Part of You",-,42,1,,,,
43,-,Danny Smoke,Jou Lippe,-,31,4,,,,
44,-,The Black Eyed Peas,I Gotta Feeling,-,11,18,,,,
45,-,Climie Fisher,Fire On the Ocean,-,28,4,,,,
46,-,Susan Fassbender,"Twilight Cafe (7"" Version)",-,46,1,,,,
47,-,Michael Jackson,Man In the Mirror,-,21,3,,,,
48,-,Katy Perry,Roar,-,4,67,,,,
49,down,Lizzo,2 Be Loved (Am I Ready),33,2,14,,,,
50,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,48,4,,,,
51,-,The Kiffness,Wiggle a Bit (feat. Nathan Ro),-,51,1,,,,
52,-,Jarrad Ricketts,Take Me to Your Heart,-,17,54,,,,
53,-,Lauv,All 4 Nothing (I'm So In Love),-,2,31,,,,
54,down,Matthew Mole,Goodbye,53,3,18,,,,
55,-,The Triplets,Blood Is Thicker Than Water,-,55,1,,,,
56,-,Elton John,I Guess That's Why They Call It the Blues,-,17,7,,,,
57,-,Laura Branigan,Spanish Eddie,-,6,6,,,,
58,-,Bright Blue,Window on the World,-,9,19,,,,
59,-,Matthew Mole,Let Me,-,2,114,,,,
60,-,Shawn Mullins,Lullaby,-,58,4,,,,
61,-,Michael Jackson,Man In the Mirror (2003 Edit),-,10,12,,,,
62,-,Johnny Nash,Wonderful World,-,62,1,,,,
63,-,Alison Moyet,Weak In the Presence of Beauty (Remastered),-,31,2,,,,
64,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,38,4,,,,
65,-,Katrina & The Waves,Walking On Sunshine,-,13,8,,,,
66,-,Bianca Le Grange,Been Around the World,-,38,5,,,,
67,-,"Richard O'Brien, Patricia Quinn & Nell Campbell",The Time Warp,-,58,3,,,,
68,down,The Bangles,Walk Like an Egyptian,43,9,9,,,,
69,-,Jesse Clegg,Waiting on the Outcome,-,3,45,,,,
70,-,Wham!,Freedom,-,37,4,,,,
71,-,Kenny Loggins,Danger Zone,-,10,4,,,,
72,-,Champaign,How 'Bout Us,-,66,2,,,,
73,down,Anica Kiana,Narc Boy,10,10,21,,,,
74,down,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,54,8,8,,,,
75,-,Paul Simon,You Can Call Me Al,-,6,10,,,,
76,-,Tina Turner,What's Love Got to Do with It,-,5,10,,,,
77,-,Jimmy Nevis,Ayo,-,21,2,,,,
78,-,Whitney Houston,How Will I Know,-,3,51,,,,
79,-,MC Hammer,U Can'T Touch This,-,29,10,,,,
80,down,Lloyiso,Speak,30,3,34,,,,
81,-,Coldplay,Adventure of a Lifetime,-,35,2,,,,
82,-,Elton John,Nikita,-,31,4,,,,
83,-,Neil Sedaka,Breaking Up Is Hard to Do,-,43,3,,,,
84,down,Lee Cole,With or Without You,22,4,16,,,,
85,-,Bucks Fizz,The Land of Make Believe,-,15,1,,,,
86,-,Tal Bachman,She's So High,-,16,27,,,,
87,-,Bananarama,I Can't Help It,-,87,1,,,,
88,-,Cock Robin,The Promise You Made,-,72,1,,,,
89,-,Foreigner,I Want to Know What Love Is,-,12,6,,,,
90,-,Journey,Don't Stop Believin',-,21,3,,,,
91,-,ABC,"The Look of Love, Pt. 1",-,14,4,,,,
92,-,Calum Scott,Heaven,-,37,3,,,,
93,-,Jamali,Knowing Me Knowing You,-,6,17,,,,
94,down,Beyoncé,BREAK MY SOUL,44,1,27,,,,
95,-,Bee Gees,One (Single Version),-,23,5,,,,
96,-,No Doubt,Don't Speak,-,17,10,,,,
97,-,Hazell Dean,Turn It Into Love,-,97,1,,,,
98,-,Sting,Seven Days,-,98,1,,,,
99,-,Westlife,If I Let You Go (Radio Edit),-,40,3,,,,
100,down,Johnny Hates Jazz,Turn Back the Clock,56,17,3,,,,
