Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,5,1,25,,,,
2,up,Matthew Mole,ohmygosh,13,2,14,,,,
3,-,Ed Jordan,Crazy,-,3,1,,,,
4,-,Lloyiso,Seasons,-,2,18,,,,
5,down,Justin Bieber,Ghost,3,1,18,62,2021-03-28,62,2021-03-28
6,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,16,4,11,,,,
7,up,Janie Bay,Kalmeer,28,7,14,,,,
8,up,Jesse Clegg,Waiting on the Outcome,8,3,15,,,,
9,-,Morninglightmusic,The Future Is Yours,-,1,1,,,,
10,-,Elton John,Your Song,-,10,3,,,,
11,up,Jethro Tait,Will You Stay (Original),18,4,16,,,,
12,up,Selena Gomez & Marshmello,Wolves,30,5,19,,,,
13,up,OneRepublic,Someday,51,4,8,,,,
14,up,Olivia Holt,Do You Miss Me,35,8,32,,,,
15,up,Hanco,Sunkissed,37,3,4,,,,
16,-,Matthew Mole,I'm With You,-,1,28,,,,
17,-,New Radicals,You Get What You Give,-,6,20,,,,
18,-,Years & Years,Sweet Talker,-,2,5,,,,
19,-,GAYLE,abcdefu (demo),-,19,1,,,,
20,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,5,,,,
21,up,Jane & The Boy,Starry Eyed (Instrumental Version),44,21,2,,,,
22,-,Phil Collins,Dance Into the Light,-,22,2,,,,
23,-,Madonna,Express Yourself (Edit Version),-,23,1,,,,
24,-,Andy Gibb & Olivia Newton-John,Rest Your Love On Me,-,24,1,,,,
25,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,61,,,,
26,up,OneRepublic,Love Runs Out,40,1,22,,,,
27,-,Sandie Shaw,Long Live Love,-,27,1,,,,
28,-,Shekhinah,Suited,-,6,73,,,,
29,-,Boy Meets Girl,Waiting for a Star to Fall,-,29,1,,,,
30,down,Adele,Oh My God,11,2,7,,,,
31,up,Londonbeat,I've Been Thinking About You,62,20,17,,,,
32,-,OneRepublic,Run,-,16,11,,,,
33,-,Tina Turner,What's Love Got to Do with It,-,5,6,,,,
34,-,Loki Rothman,Light These Fires,-,29,2,,,,
35,down,Roan Ash,If I Ever Saw Heaven,19,2,59,,,,
36,-,Shekhinah,I Love It Here,-,9,2,,,,
37,up,Jon Secada,Just Another Day,86,2,10,,,,
38,-,Jarrad Ricketts,Take Me to Your Heart,-,17,43,,,,
39,-,Adri,Die Oukraalliedjie,-,4,11,,,,
40,up,Sunset Sweatshop,Aye,76,2,57,,,,
41,-,OneRepublic,Counting Stars,-,3,1,,,,
42,-,Lady Zamar,Collide,-,4,63,,,,
43,-,Arno Carstens,Another Universe,-,9,30,,,,
44,-,Bon Jovi,Bed of Roses,-,17,10,,,,
45,down,GoodLuck,Bird of Paradise,9,3,9,,,,
46,-,The Black Eyed Peas,I Gotta Feeling,-,11,8,,,,
47,down,Freshlyground,Doo Be Doo,33,1,39,,,,
48,-,SWV,Right Here (Human Nature Radio Mix),-,13,2,,,,
49,-,ARD,Impossible Machines,-,17,16,,,,
50,-,Sunset Sweatshop,Show Me Your Love,-,2,1,,,,
51,-,Adele,Send My Love (To Your New Lover),-,13,21,,,,
52,-,Cher,Strong Enough,-,14,7,,,,
53,-,Tiffany,I Think We're Alone Now,-,12,4,,,,
54,-,Beatenberg,Beauty Like a Tightened Bow,-,1,24,,,,
55,-,Shawn Mendes,If I Can't Have You,-,3,36,63,2019-10-06,63,2019-10-06
56,down,Rihanna,Only Girl (In the World),29,3,14,,,,
57,-,Carpenters,Top of the World (1973 Remix),-,57,2,,,,
58,-,Gnarls Barkley,Crazy,-,2,21,,,,
59,-,Beatenberg,Rafael,-,7,70,,,,
60,-,Status Quo,Whatever You Want,-,13,2,,,,
61,-,Elvis Blue,Lifeline,-,4,11,,,,
62,-,Elton John,I Don't Wanna Go On With You Like That,-,45,2,,,,
63,down,Charlie Puth,Light Switch,20,2,3,,,,
64,-,Bill LaBounty,Livin' It Up,-,28,3,,,,
65,down,Gayle,abcdefu,6,2,6,,,,
66,down,Laudo,Wat Dit Vat,15,15,10,,,,
67,-,Connell Cruise,Take Me to the River,-,1,66,,,,
68,-,Bruno Mars,Young Girls,-,68,1,,,,
69,-,Christian Heath,Giving It Up,-,18,7,,,,
70,-,Adele,Water Under the Bridge,-,9,25,,,,
71,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,1,,,,
72,-,Rocco De Villiers,Escape from Ordinary Life,-,1,47,,,,
73,down,No Doubt,Don't Speak,47,17,2,,,,
74,-,a-ha,The Living Daylights (2016 Remaster),-,7,2,,,,
75,-,Étienne Daho & Orchestral Manoeuvres In the Dark,So in Love (feat.Orchestral Manoeuvres in the Dark),-,47,2,,,,
76,-,Parable Fifteen,Rain on the Ocean,-,31,3,,,,
77,-,Wilson Phillips,Hold On,-,11,44,,,,
78,-,Chris de Burgh,The Lady In Red,-,17,6,,,,
79,-,Luther Vandross,So Amazing (Single Version),-,79,1,,,,
80,-,Vicky Sampson,Afrikan Dream,-,3,20,,,,
81,-,Mr. Mister,Kyrie,-,12,5,,,,
82,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,82,1,,,,
83,-,The Shanes,Lover Please,-,54,3,,,,
84,-,The Kiffness,Sugarman (feat. Mathew Gold),-,7,29,,,,
85,-,Lebo Mathosa,I Love Music,-,49,3,,,,
86,-,Elandré,Tussen Die Lakens,-,8,27,,,,
87,-,Danny K,Brown Eyes,-,42,3,,,,
88,-,John Farnham,You're the Voice,-,3,10,,,,
89,-,Eric Carmen,Make Me Lose Control,-,6,4,,,,
90,-,Go West,The King of Wishful Thinking,-,7,5,,,,
91,-,Thompson Twins,Hold Me Now,-,35,2,,,,
92,down,Mariah Carey,Dreamlover,85,11,23,,,,
93,-,Tears for Fears,Sowing the Seeds of Love,-,46,5,,,,
94,down,Meghan Trainor,Lips Are Movin,70,30,5,,,,
95,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,28,2,,,,
96,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),93,6,27,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,1,12,,,,
98,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,3,,,,
99,-,Ellie Goulding,Sixteen,-,5,29,,,,
100,down,Nicholis Louw,Rock Daai Lyfie,22,22,4,,,,
