Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bosson,One in a Million,-,1,2,,,,
2,up,Kygo & Whitney Houston,Higher Love,4,1,83,22,2019-10-06,20,2019-10-13
3,up,Harry Styles,Adore You,11,1,73,24,2019-12-08,6,2020-04-19
4,up,Jethro Tait & Craig Lucas,Weirdo,5,2,12,,,,
5,-,Toto,Africa (Single Version),-,1,9,,,,
6,-,Ami Faku,Love Drunk (Audio),-,4,36,,,,
7,-,Jason Derulo,Want to Want Me,-,1,14,,,,
8,-,Dolly Parton,Jolene,-,8,2,,,,
9,up,Malaika,Destiny,42,6,50,,,,
10,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,17,,,,
11,up,5 Seconds of Summer,Old Me,19,2,55,,,,
12,-,ABBA,The Winner Takes It All,-,12,5,,,,
13,up,Prince,When Doves Cry (Edit),81,13,4,,,,
14,-,Ami Faku,Ubuhle Bakho,-,14,9,,,,
15,up,Prince & The New Power Generation,Diamonds and Pearls (Edit),92,15,7,,,,
16,up,Airae,Pinnacle of Success,16,11,12,,,,
17,down,24kGoldn,Mood (feat. iann dior),9,9,4,33,2020-08-23,1,2020-10-11
18,down,Marco Basson,Ghost Town,10,2,22,,,,
19,up,Donna Lewis,I Love You Always Forever,63,17,20,,,,
20,-,Various Artists,Special Star,-,3,18,,,,
21,up,Katy Perry,Roar,88,4,48,,,,
22,up,Olivia Holt,Do You Miss Me,34,8,2,,,,
23,-,Corne Pretorius,Halfvol,-,1,19,,,,
24,up,Craig Lucas,Anti-Sociable,41,7,49,,,,
25,-,Johnny Clegg & Savuka,Great Heart,-,16,25,,,,
26,up,Fine Young Cannibals,She Drives Me Crazy,44,15,20,,,,
27,down,Harry Styles,Watermelon Sugar,7,1,71,85,2019-11-17,2,2020-08-23
28,down,Bert Kaempfert and His Orchestra,Wear a Smile,2,2,40,,,,
29,-,Wilson Phillips,Hold On,-,11,28,,,,
30,down,Connell Cruise,Take Me to the River,21,1,42,,,,
31,up,Shekhinah,Please Mr,70,14,21,,,,
32,-,Letta Mbulu,Nomalizo,-,1,1,,,,
33,-,Alannah Myles,Black Velvet,-,32,10,,,,
34,down,Bensound,Inspire,1,1,7,,,,
35,-,Arno Carstens,Another Universe,-,9,15,,,,
36,up,Hailee Steinfeld,I Love You's,37,5,36,,,,
37,-,Michael Jackson,Human Nature (Single Version),-,25,3,,,,
38,down,Matthew Mole,Let Me,28,2,79,,,,
39,-,TKZee,Shibobo / The Final Countdown,-,7,6,,,,
40,-,Matthew Mole,Holding On,-,32,20,,,,
41,down,Ava Max,Freaking Me Out,39,4,70,,,,
42,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,8,1,,,,
43,-,Michael Jackson,Remember the Time,-,13,9,,,,
44,-,Beatenberg,Beauty Like a Tightened Bow,-,1,9,,,,
45,-,Jonas Brothers,What a Man Gotta Do,-,5,13,53,2020-01-19,21,2020-01-26
46,-,Sunset Sweatshop,Aye,-,2,30,,,,
47,-,Alison Moyet,Is This Love?,-,47,1,,,,
48,-,Rihanna,Diamonds,-,6,26,,,,
49,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,19,1,,,,
50,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,2,,,,
51,down,Candy Benson,7 Dae in Die Somer,38,27,4,,,,
52,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,21,8,,,,
53,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,53,3,,,,
54,-,Michael Lowman,MixTape (feat. Karlien Van Jaarsveld),-,18,3,,,,
55,-,Wham!,Club Tropicana,-,55,2,,,,
56,-,Maroon 5,Memories,-,1,74,36,2019-10-06,2,2019-11-17
57,-,Lesley Gore,It's My Party (Single Version),-,33,1,,,,
58,-,Gnarls Barkley,Crazy,-,2,18,,,,
59,-,Tears for Fears,Sowing the Seeds of Love,-,46,1,,,,
60,-,Mafikizolo,Ndihamba Nawe,-,7,7,,,,
61,-,Phil Collins,Two Hearts,-,18,18,,,,
62,-,هشام صابر & خالد صابر,Mahrgan Afrah,-,62,1,,,,
63,up,ABBA,Dancing Queen,74,4,10,,,,
64,-,Little Richard,Good Golly Miss Molly,-,64,1,,,,
65,-,Barry White,"You're the First, the Last, My Everything",-,45,1,,,,
66,-,Sam Smith,How Do You Sleep?,-,1,60,8,2019-10-06,6,2019-10-13
67,-,Shawn Mendes,Monster,-,2,22,92,2020-11-22,4,2020-11-29
68,down,MarcAlex,Quick Quick,48,4,20,,,,
69,-,Beatenberg,Southern Suburbs,-,3,19,,,,
70,-,Big Mountain,"Baby, I Love Your Way",-,19,13,,,,
71,-,Bananarama,Cruel Summer,-,4,5,,,,
72,-,Elton John,Philadelphia Freedom (Remastered),-,46,1,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,3,81,2020-02-09,81,2020-02-09
74,-,Morocko,Bowtie Boogaloo,-,74,1,,,,
75,-,Toto,Africa,-,75,1,,,,
76,-,Niemand,All I Have,-,76,1,,,,
77,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,38,,,,
78,up,Shekhinah,Questions,82,1,4,,,,
79,-,Justin Bieber,Hold Tight,-,56,1,,,,
80,-,Mark Wayne,Unforgettable,-,32,9,,,,
81,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You),-,81,1,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),76,18,3,97,2020-01-12,7,2020-05-10
83,-,Gregorian,Once in a Lifetime,-,83,1,,,,
84,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,14,1,,,,
85,-,Monark,You Lie,-,23,35,,,,
86,-,Jon Secada,Just Another Day,-,2,6,,,,
87,down,Kylie Minogue,Magic,50,24,4,,,,
88,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,18,8,,,,
89,-,Danny K,Hurts So Bad,-,6,21,,,,
90,-,Majozi,The Lighthouse,-,8,1,,,,
91,-,Shawn Mendes,If I Can't Have You,-,3,33,63,2019-10-06,63,2019-10-06
92,-,Monark,Build It Up,-,15,11,,,,
93,down,Taylor Swift,You Need To Calm Down,67,1,46,44,2019-10-06,44,2019-10-06
94,down,Adele,Set Fire to the Rain,66,7,31,,,,
95,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,95,1,,,,
96,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,13,1,,,,
97,down,Rubber Duc,Come Again (feat. Adam),77,18,15,,,,
98,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,30,,,,
99,-,Anne-Marie,Perfect to Me,-,6,21,,,,
100,-,Nik Kershaw,Wide Boy,-,100,1,,,,
