Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,8,,,,
2,up,Taylor Swift,Cruel Summer,2,1,13,,,,
3,up,Jesse Clegg,Called To Hear Your Voice,6,3,18,,,,
4,-,Daniel Mitton,Welkom By Die Huis,-,4,2,,,,
5,up,Michael Bolton,"Time, Love and Tenderness",8,5,5,,,,
6,down,Jamie Fine,If Anything's Left,4,2,18,,,,
7,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",5,3,6,,,,
8,down,Olivia Rodrigo,vampire,3,3,11,,,,
9,up,Paul Russell,Lil Boo Thang,11,2,7,,,,
10,up,William Wolf,Somer,13,7,10,,,,
11,up,Rubber Duc,First to Leave,14,8,8,,,,
12,-,Poonkie,Now and Then the Beatles,-,12,1,,,,
13,-,Lloyiso,You're So You,-,11,2,,,,
14,-,Luther Vandross,All the Woman I Need,-,14,2,,,,
15,down,Mi Casa,ROCK3T,10,2,21,,,,
16,-,Post Malone,Chemical,-,16,1,,,,
17,up,Ellie Goulding,Like A Saviour,86,4,18,,,,
18,up,Troye Sivan,Rush,62,14,8,,,,
19,up,Matthew Mole,Always By My Side,29,5,2,,,,
20,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,13,,,,
21,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,7,,,,
22,-,Beatenberg,Beauty Like a Tightened Bow,-,1,29,,,,
23,down,Harry Styles,Satellite,9,3,20,,,,
24,-,The Arrows,Lovesick,-,15,19,,,,
25,-,Paulo Flores,Ainda o País Que Nasceu Meu Pai,-,25,1,,,,
26,-,Four Tops,Loco In Acapulco,-,26,6,,,,
27,-,One Direction,Story Of My Life,-,2,25,,,,
28,up,Maroon 5,Middle Ground,60,11,18,,,,
29,-,Spandau Ballet,Gold (Non Stop Edit),-,29,4,,,,
30,down,Majozi,I'll Be There,23,12,15,,,,
31,up,Nicky Youre & Dazy,Sunroof,36,2,37,,,,
32,-,Eurythmics,There Must Be an Angel,-,21,11,,,,
33,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,5,,,,
34,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,34,4,,,,
35,-,Majozi,Waiting,-,9,83,,,,
36,down,Dua Lipa,Dance The Night,17,1,13,,,,
37,-,Jamelia,Superstar,-,37,3,,,,
38,-,Inker & Hamilton,Poetry in Motion,-,25,3,,,,
39,up,Cher,Believe,90,3,25,,,,
40,-,Pharrell Williams,Happy,-,15,17,,,,
41,up,Richard Marx,Right Here Waiting,55,4,52,,,,
42,-,Laura Branigan,Cry Wolf,-,42,2,,,,
43,-,Tears for Fears,Sowing The Seeds Of Love (US Radio Edit),-,43,1,,,,
44,-,Ava Max,Sweet but Psycho,-,8,31,77,2019-10-06,77,2019-10-06
45,-,Pitbull,Fireball (feat. John Ryan),-,2,5,,,,
46,-,Anica Kiana,Narc Boy,-,10,23,,,,
47,-,"Lipps, Inc.",Funkytown (Single Version),-,29,3,,,,
48,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,25,8,,,,
49,down,Lady Zamar,Collide,42,4,105,,,,
50,-,MUSA,Nomkitha,-,33,10,,,,
51,-,Thompson Twins,Hold Me Now,-,35,7,,,,
52,-,Kerskind,Turn It All Around,-,52,1,,,,
53,-,Level 42,Lessons In Love,-,19,9,,,,
54,-,Jamali,Knowing Me Knowing You,-,6,23,,,,
55,-,CHXRL,The Girl Next Door,-,55,1,,,,
56,-,Ruben Studdard,Sorry 2004,-,56,1,,,,
57,-,Delta Goodrem,Back To Your Heart,-,57,1,,,,
58,-,Zebraman,Into the Night,-,39,2,,,,
59,-,The Rubettes,Sugar Baby Love,-,47,4,,,,
60,-,New Radicals,You Get What You Give,-,6,50,,,,
61,down,Liezel Pieters,Jy Is Genoeg,32,11,5,,,,
62,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,62,2,,,,
63,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,63,1,,,,
64,down,Vanilla Ice,Ice Ice Baby (Radio Edit),56,56,3,,,,
65,-,The Human League,Don't You Want Me,-,10,16,,,,
66,up,Kim Carnes,Bette Davis Eyes,91,5,30,,,,
67,-,Black Box,Ride On Time,-,31,4,,,,
68,-,Johnny Clegg & Juluka,African Sky Blue,-,68,3,,,,
69,-,Teddy Pendergrass,Love Is the Power,-,69,1,,,,
70,-,Whitney Houston,You Give Good Love,-,17,5,,,,
71,-,No Doubt,It's My Life,-,71,1,,,,
72,-,Will Linley,Last Call,-,5,28,,,,
73,-,Mask,If Tomorrow Never Comes,-,73,1,,,,
74,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,19,3,,,,
75,-,Westlife,When You're Looking Like That (Single Remix),-,29,2,,,,
76,up,Malaika,Destiny,87,6,59,,,,
77,-,Gerard Joling,No More Boleros,-,77,1,,,,
78,-,Barbra Streisand & Barry Gibb,Guilty,-,16,9,,,,
79,-,Chris de Burgh,The Lady In Red,-,17,14,,,,
80,-,LaSauce,I Do (feat. Amanda Black),-,80,1,,,,
81,down,The Commodores,Lady (You Bring Me Up),40,33,2,,,,
82,-,Michael Jackson,Billie Jean,-,5,25,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,27,,,,
84,-,Rihanna,Unfaithful,-,54,2,,,,
85,-,Janet Jackson,What Have You Done For Me Lately,-,32,4,,,,
86,down,Spandau Ballet,True,81,1,16,,,,
87,-,Thabo Mdluli,Unshakeable,-,5,26,,,,
88,-,Will Linley,Tough (The Girls Song),-,18,6,,,,
89,-,Craig Lucas,Happy,-,1,83,,,,
90,down,Dionne Warwick,Heartbreaker,89,15,16,,,,
91,-,Eric Carmen,Hungry Eyes,-,4,19,,,,
92,-,Lira,Feel Good,-,37,8,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,18,2,,,,
94,-,Lenny Williams,Here's To the Lady,-,94,1,,,,
95,-,Lisa Fischer,How Can I Ease the Pain,-,3,5,,,,
96,-,Juanita du Plessis,Meer,-,96,1,,,,
97,down,Lauv,All 4 Nothing (I'm So In Love),69,2,59,,,,
98,-,The Jacksons,Can You Feel It,-,33,2,,,,
99,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,20,,,,
100,-,Riaan Grobler & Rinel Day,Mi amore,-,100,1,,,,
