Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,7,1,11,,,,
2,up,Ellie Goulding,Easy Lover (feat. Big Sean),17,2,30,,,,
3,up,Nicky Youre & Dazy,Sunroof,11,2,19,,,,
4,-,ABBA,Dancing Queen,-,4,34,,,,
5,-,Tamara Dey,Disco Therapy,-,5,9,,,,
6,-,Original Artists,We Are the World,-,3,5,,,,
7,-,Manie Jackson,Die Hemel Weet,-,7,3,,,,
8,-,Haddaway,What Is Love,-,8,25,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),4,3,20,,,,
10,down,Glass Animals,Heat Waves,9,1,51,75,2021-02-28,71,2021-03-07
11,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,3,,,,
12,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,11,,,,
13,-,Broers,Wat Van Nou!,-,13,5,,,,
14,-,Shakespear's Sister,Stay,-,14,2,,,,
15,-,Chris Rea,Let's Dance (2019 Remaster),-,15,8,,,,
16,-,Toto,Africa (Single Version),-,14,31,,,,
17,-,The Human League,Don't You Want Me,-,10,10,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,81,,,,
19,-,Bonnie Tyler,Lost In France,-,19,4,,,,
20,-,Majozi,Darling,-,12,16,,,,
21,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,12,,,,
22,up,Lizzo,2 Be Loved (Am I Ready),31,2,17,,,,
23,up,Matthew Mole,Goodbye,63,3,32,,,,
24,up,Wilson Phillips,Hold On,89,11,63,,,,
25,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,25,11,,,,
26,-,Erasure,Blue Savannah,-,26,2,,,,
27,-,Irene-Louise Van Wyk,Tekkies Brand,-,27,6,,,,
28,up,Richard Marx,Endless Summer Nights,28,24,6,,,,
29,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,27,7,,,,
30,-,The Pointer Sisters,Jump (For My Love),-,9,4,,,,
31,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,41,,,,
32,-,Howard Jones,What is Love? (2008 Remastered Version),-,32,1,,,,
33,-,MarcAlex,Heartbreakin' Love,-,33,4,,,,
34,-,Deniece Williams,Let's Hear It for the Boy,-,27,2,,,,
35,-,Chris de Burgh,Don't Pay the Ferryman,-,35,1,,,,
36,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,13,,,,
37,down,Lloyiso,Give A Little Kindness,20,8,3,,,,
38,-,Alphaville,Big In Japan,-,26,6,,,,
39,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,43,,,,
40,-,Richard,Tussen Treine (feat. Gerhard Steyn),-,40,2,,,,
41,-,André Schwartz,Met Jou In My Lewe,-,41,1,,,,
42,-,Wet Wet Wet,Love Is All Around,-,2,41,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],60,3,24,,,,
44,-,Gayle,abcdefu,-,2,9,,,,
45,-,GAYLE,abc (nicer),-,16,12,,,,
46,-,Michael Bolton,How Can We Be Lovers,-,13,6,,,,
47,-,Elvis Blue,Lifeline,-,4,18,,,,
48,-,Mixed Emotions,Just for You,-,31,1,,,,
49,-,EDEN,Promise Me,-,49,1,,,,
50,-,Martika,I Feel the Earth Move,-,23,2,,,,
51,-,Savage Garden,I Knew I Loved You,-,8,9,,,,
52,-,Laura Branigan,Gloria (Single Version),-,3,11,,,,
53,-,Richard Marx,Angelia,-,3,11,,,,
54,-,MAGIC!,Rude,-,52,6,,,,
55,-,Jay,Te Veel,-,55,1,,,,
56,-,Joe Fagin,Why Don't We Spend the Night,-,56,2,,,,
57,-,Pet Shop Boys,Always On My Mind (Remastered),-,29,4,,,,
58,down,Lloyiso,What I Would Say,53,12,7,,,,
59,-,Deep Blue Something,Breakfast at Tiffany's,-,18,10,,,,
60,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,8,,,,
61,-,Michael Jackson,Earth Song (Radio Edit),-,46,6,,,,
62,down,Simply Red,Stars,10,4,25,,,,
63,-,The Soft Shoes,Elvis Astaire (King of Swing),-,48,8,,,,
64,down,Meghan Trainor,Made You Look,5,1,25,,,,
65,-,BZN,Amore,-,65,1,,,,
66,-,Hazell Dean,Searchin' (I Gotta Find a Man),-,66,2,,,,
67,down,Matthew Mole,Countryside,15,1,9,,,,
68,-,Bruce Hornsby & The Range,The Valley Road,-,68,1,,,,
69,-,Adele,Water Under the Bridge,-,9,35,,,,
70,-,Kim Carnes,Bette Davis Eyes,-,5,16,,,,
71,up,Whitney Houston,How Will I Know,90,3,59,,,,
72,-,Brotherhood of Man,Angelo,-,31,3,,,,
73,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,3,13,,,,
74,-,John Parr,St. Elmos Fire (Man In Motion),-,74,1,,,,
75,-,Stephan Visagie,Vergeet,-,75,1,,,,
76,-,The Beach Boys,Good Vibrations,-,38,5,,,,
77,-,Will Linley,Last Call,-,5,15,,,,
78,-,The Beautiful South,Perfect 10,-,17,5,,,,
79,-,a-ha,Take On Me,-,11,5,,,,
80,up,Shekhinah,Suited,85,6,110,,,,
81,-,Laura Branigan,Spanish Eddie,-,6,8,,,,
82,-,The Shirelles,Will You Love Me Tomorrow? (Re-Recording),-,82,1,,,,
83,-,Cliff Richard,Forever You Will Be Mine,-,83,1,,,,
84,-,Amore,Foto's,-,84,1,,,,
85,-,Westlife,My Blood,-,45,10,,,,
86,-,Janie Bay,Die Dansvloer,-,16,5,,,,
87,-,Beatenberg,Southern Suburbs,-,3,46,,,,
88,-,Cat Stevens,Another Saturday Night,-,59,3,,,,
89,-,Spice Girls,Wannabe (Radio Edit),-,37,6,,,,
90,-,Taylor Dayne,Tell It to My Heart,-,57,2,,,,
91,-,Modern Talking,"You're My Heart, You're My Soul",-,66,3,,,,
92,-,Tony Christie,Knocking On Your Door,-,59,1,,,,
93,-,Dobie Gray,Drift Away,-,93,1,,,,
94,down,Hanco,Good as Gold,82,82,3,,,,
95,-,Talk Talk,It's My Life,-,95,1,,,,
96,-,Wham!,I'm Your Man,-,27,3,,,,
97,down,Michael Jackson,Billie Jean,27,5,20,,,,
98,-,The Lightning Seeds,The Life of Riley,-,36,5,,,,
99,-,Gnarls Barkley,Crazy,-,2,24,,,,
100,-,Charlie Puth,One Call Away,-,47,1,,,,
