Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Inspire,1,1,5,,,,
2,up,Jethro Tait & Craig Lucas,Weirdo,37,2,10,,,,
3,up,Matthew Mole,Let Me,4,2,77,,,,
4,up,Harry Styles,Watermelon Sugar,19,1,69,85,2019-11-17,2,2020-08-23
5,down,5 Seconds of Summer,Old Me,2,2,53,,,,
6,up,Harry Styles,Adore You,7,1,71,24,2019-12-08,6,2020-04-19
7,-,New Edition,Candy Girl,-,7,1,,,,
8,-,Gnarls Barkley,Crazy,-,2,17,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,62,2,69,1,2019-10-06,1,2019-10-06
10,down,Kygo & Whitney Houston,Higher Love,5,1,81,22,2019-10-06,20,2019-10-13
11,up,24kGoldn,Mood (feat. iann dior),23,9,2,33,2020-08-23,1,2020-10-11
12,-,George Michael,Careless Whisper,-,8,15,,,,
13,-,Lauv,Modern Loneliness,-,4,39,,,,
14,-,Tears for Fears,Everybody Wants To Rule the World,-,4,28,,,,
15,-,Train,"Hey, Soul Sister",-,15,10,,,,
16,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,3,2,,,,
17,-,Ellie Goulding,Power,-,6,28,,,,
18,-,SAINt JHN,Roses (Imanbek Remix),-,18,1,97,2020-01-12,7,2020-05-10
19,up,Beatenberg,Rafael,80,7,45,,,,
20,down,Marco Basson,Ghost Town,17,2,20,,,,
21,down,Lee Cole,Pink Dragons,12,1,42,,,,
22,-,Taylor Swift,You Need To Calm Down,-,1,44,44,2019-10-06,44,2019-10-06
23,up,Roan Ash,If I Ever Saw Heaven,24,2,45,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,4,,,,
25,-,Gary.D.Pearson,I Just Can't Help Believing,-,25,1,,,,
26,up,Maroon 5,Memories,94,1,73,36,2019-10-06,2,2019-11-17
27,-,EASY FREAK,good times,-,27,2,,,,
28,-,ADAM,Kasteel,-,28,1,,,,
29,down,Airae,Pinnacle of Success,14,11,10,,,,
30,-,Chris Rea,Heaven,-,30,1,,,,
31,up,Sam Smith,How Do You Sleep?,56,1,59,8,2019-10-06,6,2019-10-13
32,-,TKZee,Palafala (feat. SBU),-,32,1,,,,
33,down,Sunset Sweatshop,Coming Along,11,7,53,,,,
34,down,Josh Wantie & Conor Maynard,Never Let Me Go,10,1,24,,,,
35,-,Adele,Set Fire to the Rain,-,7,29,,,,
36,up,Beds and Beats,Brand New Day,84,5,15,,,,
37,-,Joel,Ngimtholile,-,37,1,,,,
38,down,Matthew Mole,Kilimanjaro,36,7,6,,,,
39,down,Rick Astley,Never Gonna Give You Up,16,4,12,,,,
40,-,Loyiso,Off the Wall (Live),-,40,2,,,,
41,-,Beyoncé,Baby Boy (feat. Sean Paul),-,41,1,,,,
42,-,Kookwater,Bring Jou Hart,-,42,4,,,,
43,-,Kelly Khumalo,Uthando,-,43,2,,,,
44,up,Ava Max,Freaking Me Out,95,4,68,,,,
45,-,Cliff Richard,Miss You Nights (2001 Remastered Version),-,45,1,,,,
46,-,Lira,Feel Good,-,33,4,,,,
47,-,Rubber Duc,Come Again (feat. Adam),-,18,13,,,,
48,-,Shawn Mendes,Monster,-,2,21,92,2020-11-22,4,2020-11-29
49,-,Yes,Owner of a Lonely Heart,-,39,4,,,,
50,down,Malaika,Destiny,15,6,48,,,,
51,down,Céline Dion,I Drove All Night,25,15,10,,,,
52,-,Campagna,Above All Else,-,1,1,,,,
53,-,Adele,All I Ask,-,53,1,,,,
54,up,Michael Jackson,Don't Stop 'Til You Get Enough,67,26,4,,,,
55,down,Bert Kaempfert and His Orchestra,Wear a Smile,30,2,38,,,,
56,down,The Allstars,The Most Beautiful Girl In the World,53,12,14,,,,
57,down,Harry Styles,Golden,35,7,26,61,2019-12-22,39,2020-12-13
58,-,Adele,Send My Love (To Your New Lover),-,13,16,,,,
59,-,Fine Young Cannibals,She Drives Me Crazy,-,15,18,,,,
60,-,Monark,You Lie,-,23,34,,,,
61,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,15,,,,
62,-,David Foster,Winter Games (New Edit),-,59,5,,,,
63,-,Arno Carstens,Another Universe,-,9,14,,,,
64,-,Rihanna,Diamonds,-,6,25,,,,
65,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,10,71,2020-02-09,71,2020-02-09
66,-,Majozi,Breathing,-,21,10,,,,
67,up,Michael Jackson,Remember the Time,83,13,8,,,,
68,-,Culture Club,Karma Chameleon,-,55,4,,,,
69,down,Michael Jackson,Beat It (Single Version),60,11,11,,,,
70,-,TRESOR & Beatenberg,Zambezi (feat. Beatenberg),-,21,2,,,,
71,-,Lady Zamar,My Baby,-,28,9,,,,
72,-,Lighthouse Family,"Question of Faith (7"" Mix)",-,72,1,,,,
73,-,MarcAlex,Quick Quick,-,4,18,,,,
74,-,Cher,If I Could Turn Back Time,-,5,9,,,,
75,-,EMERGER,Urban Wilderness (Reimagined),-,25,5,,,,
76,-,Wilson Phillips,Hold On,-,11,27,,,,
77,-,Angie Stone,I Wasn't Kidding,-,77,1,,,,
78,-,Rihanna,S.O.S. (Edited Version),-,74,1,,,,
79,-,Gary Combs,From the Earth to the Sea,-,11,13,,,,
80,-,Prince & The Revolution,Purple Rain,-,62,3,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,29,,,,
82,-,Neil Sedaka,Breaking Up Is Hard to Do,-,43,1,,,,
83,-,Karlien Van Jaarsveld,Wil Jy Vry?,-,83,1,,,,
84,-,Spandau Ballet,True,-,1,4,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,19,12,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,15,,,,
87,down,Shekhinah,Questions,55,1,2,,,,
88,down,Katy Perry,Roar,13,4,46,,,,
89,-,Thandiswa Mazwai,Ingoma,-,75,2,,,,
90,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,90,1,,,,
91,-,Tiffany,I Think We're Alone Now,-,12,1,,,,
92,-,Sunset Sweatshop,Aye,-,2,29,,,,
93,-,The Crew-Cuts,Sh-Boom (Rerecorded),-,93,1,,,,
94,-,The Pointer Sisters,Jump (For My Love),-,31,4,,,,
95,-,Tamara Dey,What Am I to Do?,-,9,11,,,,
96,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,65,52,5,,,,
97,-,Boyzone,Picture of You,-,25,1,,,,
98,-,First Class,Beach Baby,-,64,1,,,,
99,-,Bobby Vinton,The Last Rose (Re-Recorded In Stereo),-,99,1,,,,
100,-,Craig Lucas,Happy,-,1,42,,,,
