Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
2,up,Taylor Swift,You Need To Calm Down,5,1,0,44,2019-10-06,44,2019-10-06
3,down,Katy Perry,Never Really Over,2,1,0,79,2019-10-06,79,2019-10-06
4,up,Sam Smith,How Do You Sleep?,6,1,0,8,2019-10-06,6,2019-10-13
5,down,P!nk,Can We Pretend (feat. Cash Cash),3,2,0,77,2019-10-06,77,2019-10-06
6,down,5 Seconds of Summer,Easier,4,3,0,,,,
7,up,Ed Sheeran,Beautiful People (feat. Khalid),12,4,0,13,2019-10-06,13,2019-10-06
8,up,Ami Faku,Love Drunk (Audio),13,4,0,,,,
9,up,The Kiffness,Sugarman (feat. Mathew Gold),20,7,0,,,,
10,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),65,7,0,,,,
11,up,Ellie Goulding,Sixteen,52,5,0,,,,
12,down,P!nk,Hustle,9,4,0,,,,
13,down,Rita Ora,Let You Love Me,11,7,0,,,,
14,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],8,5,0,,,,
15,down,MNEK,Colour (feat. Hailee Steinfeld),10,10,0,,,,
16,up,Jesse Clegg,Let It Burn,28,6,0,,,,
17,up,Regi,Where Did You Go (Summer Love),30,9,0,,,,
18,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
19,up,5 Seconds of Summer,Youngblood,89,19,0,,,,
20,up,Craig Lucas,Anti-Sociable,23,7,0,,,,
21,up,Bazzi,Mine,62,21,0,,,,
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,10,0,,,,
23,up,Alessia Cara,Growing Pains,33,9,0,,,,
24,up,Lizzo,Juice,91,24,0,91,2019-10-06,91,2019-10-06
25,-,Normani,Motivation,-,7,0,79,2019-10-06,77,2019-10-13
26,down,Sam Smith & Normani,Dancing with a Stranger,15,7,0,51,2019-10-06,51,2019-10-06
27,up,TRESOR,Never Let Me Go (Mobi Dixon Remix),46,21,0,,,,
28,down,Dua Lipa,New Rules,17,12,0,,,,
29,-,Michael Jackson,Billie Jean (Single Version),-,23,0,,,,
30,up,December Streets,Messed Up,63,30,0,,,,
31,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),24,19,0,,,,
32,down,Ava Max,So Am I,25,5,0,69,2019-10-06,69,2019-10-06
33,-,The Black Eyed Peas,I Gotta Feeling,-,16,0,,,,
34,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,0,,,,
35,up,Ariana Grande,no tears left to cry,100,15,0,,,,
36,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,27,0,,,,
37,up,Cinimin,You & Me (feat. Amy Jones) [Radio Edit],64,37,0,,,,
38,up,Craig Lucas,Hearts Exposed,72,15,0,,,,
39,down,Jonas Brothers,Sucker,19,4,0,32,2019-10-06,32,2019-10-06
40,down,Maroon 5,Girls Like You (feat. Cardi B),29,13,0,,,,
41,up,Anne-Marie,Perfect to Me,41,6,0,,,,
42,down,Matthew Mole,Run,36,16,0,,,,
43,up,ZAYN,Let Me,84,42,0,,,,
44,up,Avril Lavigne,Head Above Water,81,44,0,,,,
45,up,Lukas Graham,Love Someone,94,45,0,,,,
46,up,Kyle Deutsch,All Night,51,30,0,,,,
47,-,Melanie C,Never Be the Same Again,-,31,0,,,,
48,down,Lady Zamar,My Baby,31,28,0,,,,
49,down,Charlie Puth,Done For Me (feat. Kehlani),37,37,0,,,,
50,-,Helene Bester & Cobus Bester,‘n Storie Van Eerstes,-,35,0,,,,
51,-,Cheat Codes & Little Mix,Only You,-,40,0,,,,
52,-,Majozi,Breathing,-,21,0,,,,
53,-,Sia,Cheap Thrills (feat. Sean Paul),-,51,0,,,,
54,-,Selena Gomez,Back to You,-,36,0,,,,
55,up,Jess Glynne,All I Am,60,16,0,,,,
56,down,DNCE,Cake by the Ocean,34,34,0,,,,
57,down,Locnville & Sketchy Bongo,Cold Shoulder,38,17,0,,,,
58,-,Jimmy Nevis,In Love with You,-,58,0,,,,
59,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,59,0,,,,
60,-,Kesha,TiK ToK,-,34,0,,,,
61,-,Monark,You Lie,-,23,0,,,,
62,down,Jimmy Nevis,7764,22,6,0,,,,
63,-,Bruno Mars,24K Magic,-,28,0,,,,
64,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,0,,,,
65,down,Majozi,Waiting,43,9,0,,,,
66,-,Shawn Mullins,Lullaby,-,58,0,,,,
67,down,James Arthur,You Deserve Better,44,28,0,,,,
68,down,Beatenberg,Southern Suburbs,49,3,0,,,,
69,down,Demi Lovato,Sorry Not Sorry (Acoustic),27,27,0,,,,
70,-,Madonna,Like a Virgin (Edit Version),-,70,0,,,,
71,down,Michael Jackson,They Don't Care About Us,59,59,0,,,,
72,up,Jarrad Ricketts,Take Me to Your Heart,98,17,0,,,,
73,-,Majozi,Darling,-,12,0,,,,
74,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,43,0,,,,
75,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,33,0,,,,
76,down,Marshmello & Anne-Marie,FRIENDS,74,73,0,,,,
77,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,19,0,,,,
78,-,Ace of Base,The Sign,-,12,0,,,,
79,-,Bruno Mars,Grenade,-,79,0,,,,
80,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,0,,,,
81,-,Adele,Water Under the Bridge,-,9,0,,,,
82,-,One Direction,Drag Me Down,-,59,0,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,18,0,,,,
84,-,Adele,When We Were Young,-,32,0,,,,
85,down,Lauv,I Like Me Better,47,46,0,,,,
86,-,Michael Jackson,Black or White,-,10,0,,,,
87,down,Bruno Mars,Locked Out of Heaven,78,11,0,,,,
88,up,ニック・ジョナス,Jealous,92,74,0,,,,
89,-,Miley Cyrus,Wrecking Ball,-,16,0,,,,
90,-,Ariana Grande & Social House,Boyfriend,-,39,0,88,2019-10-06,88,2019-10-06
91,up,Kelly Clarkson,Since U Been Gone,99,42,0,,,,
92,-,Beatenberg,Chelsea Blakemore,-,22,0,,,,
93,-,Charlie Puth,How Long,-,93,0,,,,
94,down,Taylor Swift,Delicate,26,14,0,,,,
95,-,Bruno Mars,Treasure,-,60,0,,,,
96,-,One Direction,What Makes You Beautiful,-,27,0,,,,
97,-,Ava Max,Freaking Me Out,-,4,0,,,,
98,-,Madonna,La Isla Bonita,-,19,0,,,,
99,-,Adri,Die Oukraalliedjie,-,4,0,,,,
100,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,32,0,,,,
