Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Dancing On the Ceiling,-,1,16,,,,
2,up,Matthew Mole,Countryside,64,1,2,,,,
3,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,8,,,,
4,up,Spandau Ballet,True,5,1,9,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,1,1,24,,,,
6,down,Meghan Trainor,Made You Look,2,1,16,,,,
7,-,Bananarama,Robert De Niro's Waiting,-,7,5,,,,
8,up,Zahara,Loliwe,51,3,2,,,,
9,-,Lionel Richie,All Night Long (All Night),-,3,10,,,,
10,-,Vangelis,Conquest of Paradise,-,10,2,,,,
11,-,Wet Wet Wet,Love Is All Around,-,2,39,,,,
12,-,Ray Dylan,The Wedding Song (with Monique),-,12,1,,,,
13,down,Tom Mitchell,Don't Forget About Me,4,4,5,,,,
14,-,Charlie Puth,Loser,-,1,1,,,,
15,up,Lizzo,2 Be Loved (Am I Ready),36,3,13,,,,
16,up,Janie Bay,Die Dansvloer,68,16,2,,,,
17,up,The Beautiful South,Perfect 10,62,17,4,,,,
18,-,Deep Blue Something,Breakfast at Tiffany's,-,18,9,,,,
19,-,Howie Combrink,I See You,-,14,8,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,5,12,,,,
21,-,Pieter Marcato,Kuier Tot Die Son Opkom,-,21,1,,,,
22,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,9,,,,
23,-,Leah & Jo Black,Nooit Alleen,-,23,2,,,,
24,-,Savage Garden,I Knew I Loved You,-,8,7,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,1,73,,,,
26,-,Kylie Minogue,All the Lovers,-,26,1,,,,
27,up,New Radicals,You Get What You Give,38,6,41,,,,
28,-,ザ・ナック,マイ・シャローナ,-,28,2,,,,
29,-,Chris de Burgh,High On Emotion,-,5,5,,,,
30,-,Toni Basil,Hey Mickey,-,4,4,,,,
31,-,Kim Carnes,More Love,-,31,1,,,,
32,-,Normani,Motivation,-,7,48,79,2019-10-06,77,2019-10-13
33,-,Baker Grace & Joss Austin,Missing You,-,16,1,,,,
34,-,The Jacksons,Can You Feel It (Single Version),-,9,8,,,,
35,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,7,,,,
36,down,Ellie Goulding,Easy Lover (feat. Big Sean),29,2,21,,,,
37,-,Dermot Kennedy,Kiss Me,-,1,2,,,,
38,-,Münchener Freiheit,Kissed You In The Rain,-,3,1,,,,
39,-,Riana Nel,Dit Beter Maak,-,39,1,,,,
40,up,Janie Bay,Lewens,66,5,25,,,,
41,-,Ava Max,Freaking Me Out,-,4,79,,,,
42,-,ADAM,Kasteel,-,28,2,,,,
43,-,Basia,Cruising for Bruising,-,43,1,,,,
44,-,P!nk,Irrelevant,-,1,22,,,,
45,-,Anneli van Rooyen,Neem My Op Vlerke,-,20,6,,,,
46,up,Sunset Sweatshop,Show Me Your Love,71,2,48,,,,
47,up,Dr. Victor & The Rockets,That's What Friends Are For,95,33,4,,,,
48,down,Will Linley,Last Call,12,5,9,,,,
49,-,David Hasselhoff,Dance Dance D'Amour,-,21,2,,,,
50,-,Laura Branigan,Never In a Million Years,-,50,1,,,,
51,-,TobyMac,Lose Myself,-,51,1,,,,
52,-,The Hit Crew,Beautiful Stranger,-,52,1,,,,
53,-,Texas,Inner Smile,-,53,2,,,,
54,-,Matthew Mole,Let Me,-,2,116,,,,
55,-,Coda,It's Still the Music,-,55,1,,,,
56,-,Shekhinah,Suited,-,6,106,,,,
57,-,Lauv,All 4 Nothing (I'm So In Love),-,2,35,,,,
58,-,Bucks Fizz,The Land of Make Believe,-,15,2,,,,
59,-,Shakin' Stevens & Bonnie Tyler,A Rockin' Good Way (To Mess Around and Fall In Love),-,59,1,,,,
60,-,Deacon Blue,Real Gone Kid,-,11,5,,,,
61,-,Gerry Grayson & Debbie,Tears on the Telephone,-,61,1,,,,
62,-,バックストリート・ボーイズ,All I Have to Give,-,62,1,,,,
63,-,Clodagh Rodgers,Jack-in-the-Box,-,63,1,,,,
64,down,Charlie Puth,Light Switch,61,2,44,,,,
65,-,Tamara Dey,Disco Therapy,-,5,7,,,,
66,up,Majozi,Waiting,87,9,76,,,,
67,-,No Doubt,Don't Speak,-,17,12,,,,
68,down,Jesse Clegg,Waiting on the Outcome,35,3,50,,,,
69,-,The Mamas & The Papas,California Dreamin',-,23,4,,,,
70,-,Billy Joel,My Life,-,14,7,,,,
71,-,Madonna,Into the Groove,-,26,7,,,,
72,down,Calum Scott,Heaven,47,37,7,,,,
73,-,Jeremy Loops,Head Start,-,2,23,,,,
74,down,Matthew Mole,Goodbye,26,3,24,,,,
75,-,Maroon 5,This Love,-,2,15,,,,
76,-,Nicholis Louw,I'm Coming Home,-,76,1,,,,
77,-,Wilson Phillips,Release Me,-,5,4,,,,
78,-,Goombay Dance Band,Goombay Dance,-,37,1,,,,
79,down,Wilson Phillips,Hold On,67,11,59,,,,
80,-,Beyoncé,BREAK MY SOUL,-,1,30,,,,
81,-,Cupido,Was Ek Maar 'n Digter,-,73,1,,,,
82,-,John Farnham,You're the Voice,-,3,28,,,,
83,-,The Honeycombs,Have I the Right,-,31,2,,,,
84,-,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",-,13,2,,,,
85,-,David Dundas,Jeans On,-,17,4,,,,
86,-,Modern Talking,Cheri Cheri Lady,-,31,4,,,,
87,-,Mark Beling,One True Moment,-,24,5,,,,
88,-,Savage Garden,The Animal Song,-,19,11,,,,
89,-,Mango Groove,Moments Away,-,40,4,,,,
90,-,Connell Cruise,Forever,-,37,4,,,,
91,-,Kirky Van Kirkwood,Wie Sê 'N Vrou Kan Nie Boer Nie,-,91,1,,,,
92,down,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),53,53,2,,,,
93,down,Lizzo,About Damn Time,45,2,42,,,,
94,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,35,2,,,,
95,down,Kygo & Whitney Houston,Higher Love,76,1,119,22,2019-10-06,20,2019-10-13
96,-,Matthew Mole,I'm With You,-,1,35,,,,
97,-,Craig Lucas & GoodLuck,Better,-,4,31,,,,
98,up,The Black Eyed Peas,I Gotta Feeling,99,11,22,,,,
99,-,Simply Red,Stars,-,4,21,,,,
100,-,Ellie Goulding,Lost and Found,-,53,2,,,,
