Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,38,,,,
2,up,Morninglightmusic,The Future Is Yours,8,1,14,,,,
3,up,Matthew Mole,ohmygosh,13,2,27,,,,
4,down,Charlie Puth,Light Switch,3,2,15,,,,
5,up,Lloyiso,Speak,6,3,8,,,,
6,-,Lauv,All 4 Nothing (I'm So In Love),-,2,5,,,,
7,-,John Farnham,You're the Voice,-,3,15,,,,
8,up,Jesse Clegg,Waiting on the Outcome,23,3,28,,,,
9,down,OneRepublic,Someday,5,4,20,,,,
10,-,Dua Lipa,Love Again,-,10,19,96,2020-04-05,96,2020-04-05
11,down,Glass Animals,Heat Waves,2,1,19,75,2021-02-28,71,2021-03-07
12,down,Jeremy Loops,Better Together,4,1,6,,,,
13,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,13,1,,,,
14,up,Lizzo,About Damn Time,34,2,5,,,,
15,down,Em Beihold,Numb Little Bug,7,4,10,,,,
16,-,Joyous Celebration,Entabeni Ekude (Walk In Jerusalem),-,16,1,,,,
17,down,Jethro Tait,Will You Stay (Original),16,4,29,,,,
18,up,WavebeatsMusic,Inspiring Road,25,11,2,,,,
19,-,Calum Scott,Rise,-,19,1,,,,
20,-,Brendan Peyper,"Stop, wag, bly nog 'n Bietjie",-,20,2,,,,
21,-,Whitney Houston,How Will I Know,-,3,22,,,,
22,up,Kygo & Whitney Houston,Higher Love,37,1,112,22,2019-10-06,20,2019-10-13
23,-,Majozi,Waiting,-,9,63,,,,
24,up,GoodLuck,Bird of Paradise,27,3,21,,,,
25,down,Lee Cole,No Fear No Tears,20,3,2,,,,
26,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,6,,,,
27,-,Craig Lucas,Happy,-,1,76,,,,
28,up,Craig Lucas & GoodLuck,Better,35,4,2,,,,
29,-,The Three Degrees,When Will I See You Again,-,18,1,,,,
30,down,Bert Kaempfert and His Orchestra,Wear a Smile,28,2,70,,,,
31,-,Cher,Strong Enough,-,14,10,,,,
32,-,No Mercy,Where Do You Go,-,14,21,,,,
33,down,Lloyiso,Seasons,26,2,28,,,,
34,up,Heinz Goldblatt,Traveling,59,19,3,,,,
35,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,35,1,,,,
36,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,32,,,,
37,up,Harry Styles,Adore You,72,1,120,24,2019-12-08,6,2020-04-19
38,-,Santana,Smooth (feat. Rob Thomas),-,15,3,,,,
39,-,Connell Cruise,Unbelievable,-,39,7,,,,
40,up,Henri Alant,Ek en Jy,58,4,2,,,,
41,-,Jethro Tait & Craig Lucas,Weirdo,-,2,30,,,,
42,-,Savage Garden,I Knew I Loved You (Live Edit),-,42,1,,,,
43,-,Madness,It Must Be Love,-,43,1,,,,
44,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,44,1,,,,
45,-,Hectorino Martinez,Memories,-,5,8,,,,
46,down,Pitbull,Timber (feat. Ke$ha),10,1,23,,,,
47,-,Midnight Oil,Beds Are Burning,-,47,1,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,15,,,,
49,-,Katy Perry,International Smile,-,5,28,,,,
50,-,Mario Ogle,Wishin' on a Star,-,33,1,,,,
51,-,Londonbeat,I've Been Thinking About You,-,20,20,,,,
52,-,Cliff Richard & The Shadows,Forty Days,-,48,1,,,,
53,-,Tears for Fears,Advice For The Young At Heart,-,53,2,,,,
54,-,Elvis Blue,Broken Beat,-,52,4,,,,
55,-,George Michael,Careless Whisper (Remastered),-,6,5,,,,
56,-,No Doubt,Don't Speak,-,17,3,,,,
57,-,GAYLE,abc (nicer),-,16,11,,,,
58,-,Danny K,Hurts So Bad,-,6,41,,,,
59,-,Steve Hofmeyr,Ek Weet Jy Weet,-,59,1,,,,
60,-,Lira,Believer (Jazzworx Remix),-,9,4,,,,
61,-,Tina Turner,The Best (Edit),-,4,5,,,,
62,-,Adele,Water Under the Bridge,-,9,29,,,,
63,-,The Triplets,Where Were You When I Needed You,-,29,1,,,,
64,-,Gerry Rafferty,Don't Give Up On Me,-,35,1,,,,
65,-,Jennifer Paige,Crush,-,19,6,,,,
66,-,Paddy Kingsland,Futures,-,10,11,,,,
67,-,5 Seconds of Summer,Old Me,-,2,85,,,,
68,-,Richard Marx,Right Here Waiting,-,4,13,,,,
69,-,Sunset Sweatshop,Aye,-,2,59,,,,
70,-,Erasure,Blue Savannah,-,26,1,,,,
71,-,Majozi,Fire,-,32,8,,,,
72,-,Agnetha Fältskog,Maybe It Was Magic,-,72,1,,,,
73,down,Sunset Sweatshop,Show Me Your Love,71,2,12,,,,
74,-,MarcAlex,Quick Quick,-,4,30,,,,
75,-,Watershed,Undone (Elephant in the room),-,8,4,,,,
76,-,The Hollies,The Air That I Breathe (2008 Remaster),-,76,1,,,,
77,-,Sean Kingston,Fire Burning (Radio Edit),-,77,1,,,,
78,-,Fleetwood Mac,Everywhere,-,15,6,,,,
79,-,Thabo Mdluli,Wonderful Life,-,8,8,,,,
80,-,Eric Carmen,Hungry Eyes,-,4,8,,,,
81,down,Jarrad Ricketts,Take Me to Your Heart,66,17,47,,,,
82,-,Johnny Rivers,Greenback Dollar (Live At Whiskey A Go Go / 1965),-,82,1,,,,
83,-,Lionel Richie,Do It To Me,-,37,1,,,,
84,-,Dolly Parton,9 To 5,-,84,1,,,,
85,-,Symphonia,Vyfster,-,85,1,,,,
86,down,Shekhinah,I Love It Here,18,9,12,,,,
87,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,3,,,,
88,-,Mary J. Blige,Missing You,-,25,3,,,,
89,-,Locnville,Sun In My Pocket,-,39,1,,,,
90,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,16,77,2019-10-06,77,2019-10-06
91,-,Bill LaBounty,Livin' It Up,-,28,4,,,,
92,-,Adele,Set Fire to the Rain,-,7,37,,,,
93,-,Elton John,I Guess That's Why They Call It the Blues,-,17,3,,,,
94,-,Macy Gray,I Try,-,20,10,,,,
95,-,Jamali,Knowing Me Knowing You,-,6,12,,,,
96,-,Jason Derulo,Trumpets,-,59,1,,,,
97,-,Bee Gees,One (Single Version),-,23,3,,,,
98,-,Josh Groban,River,-,75,1,,,,
99,-,Zahara,Umthwalo,-,4,1,,,,
100,-,The Arrows,Lovesick,-,15,8,,,,
