Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,25,1,11,,,,
2,up,Jeremy Loops,Head Start,4,2,20,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,1,19,,,,
4,up,Lauv,All 4 Nothing (I'm So In Love),53,2,32,,,,
5,-,Matthew Mole,ohmygosh,-,2,56,,,,
6,up,Will Linley,Last Call,39,5,4,,,,
7,up,Sunset Sweatshop,Show Me Your Love,12,2,43,,,,
8,down,Simply Red,Stars,7,4,20,,,,
9,-,Robbie Williams,Angels,-,7,9,,,,
10,down,Lady Zamar,Collide,8,4,89,,,,
11,-,Westlife,Swear It Again (Radio Edit),-,11,2,,,,
12,-,Wilson Phillips,Hold On,-,11,55,,,,
13,-,Connell Cruise,Wreckage,-,13,2,,,,
14,-,Freddie Mercury,The Great Pretender,-,14,2,,,,
15,up,Matthew Mole,Goodbye,54,3,19,,,,
16,-,レスリー・ゴーア,It's My Party,-,16,1,,,,
17,up,Tom Mitchell,Don't Forget About Me,20,4,2,,,,
18,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,39,,,,
19,down,Beatenberg,Rafael,10,7,108,,,,
20,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,6,,,,
21,-,Billy Joel,My Life,-,14,6,,,,
22,-,Céline Dion,That's the Way It Is,-,21,6,,,,
23,-,Dido,Thank You,-,18,3,,,,
24,up,Jarrad Ricketts,Take Me to Your Heart,52,17,55,,,,
25,up,Lloyiso,Speak,80,3,35,,,,
26,up,Lizzo,About Damn Time,26,2,37,,,,
27,-,Roxette,It Must Have Been Love (Edit),-,12,9,,,,
28,up,Jesse Clegg,Waiting on the Outcome,69,3,46,,,,
29,-,Loki Rothman,Light These Fires,-,29,6,,,,
30,-,Bee Gees,Alone,-,2,3,,,,
31,-,John Farnham,You're the Voice,-,3,25,,,,
32,-,Toto,Africa (Single Version),-,14,26,,,,
33,-,Jon Secada,Just Another Day,-,2,30,,,,
34,-,Steyn Fourie,Soveel Beloftes,-,13,2,,,,
35,-,Charlie Puth,Smells Like Me,-,35,4,,,,
36,-,Foreigner,Urgent (Remastered),-,36,3,,,,
37,-,Majozi,All You Need,-,37,4,,,,
38,-,Dion,The Wanderer,-,38,1,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,70,,,,
40,-,Ed Jordan,Crazy,-,3,3,,,,
41,-,Teddy Pendergrass,In My Time,-,41,1,,,,
42,-,Henri Alant,Ek en Jy,-,4,5,,,,
43,-,ABBA,"Knowing Me, Knowing You",-,3,6,,,,
44,-,Jennifer Lopez,Waiting for Tonight,-,21,8,,,,
45,-,Heinz Winckler,Next Stop Happiness,-,14,5,,,,
46,-,Carpenters,I Won't Last a Day Without You (1991 Remix),-,45,2,,,,
47,-,Whitney Houston,Saving All My Love for You,-,23,7,,,,
48,-,Dermot Kennedy,Kiss Me,-,1,1,,,,
49,-,Michael Jackson,Off the Wall (Single Version),-,49,3,,,,
50,-,Richard Marx,Endless Summer Nights,-,24,3,,,,
51,-,Bobbie Gentry,I'll Never Fall In Love Again,-,51,1,,,,
52,-,Burgerd Botha,Die Sterre,-,52,2,,,,
53,-,Majozi,Breathing,-,21,12,,,,
54,-,Backstreet Boys,As Long as You Love Me,-,25,9,,,,
55,-,Michael Jackson,Heal the World,-,1,40,,,,
56,up,Beyoncé,BREAK MY SOUL,94,1,28,,,,
57,-,Little Sister,Dear Abbie (One Night of Passion),-,57,1,,,,
58,-,The Soft Shoes,Elvis Astaire (King of Swing),-,48,5,,,,
59,-,Toto,Pamela,-,59,2,,,,
60,-,Avicii,Hey Brother,-,60,1,,,,
61,-,Live Music Bands,Help Me make,-,23,1,,,,
62,-,瑪丹娜,Who's That Girl,-,62,1,,,,
63,-,Mariah Carey,Hero,-,14,14,,,,
64,-,The Lightning Seeds,The Life of Riley,-,36,2,,,,
65,down,Michael Jackson,Billie Jean,5,5,14,,,,
66,-,Roan Ash,If I Ever Saw Heaven,-,2,76,,,,
67,-,Thompson Twins,Hold Me Now,-,35,4,,,,
68,-,The Beautiful South,Perfect 10,-,17,2,,,,
69,-,The Cardigans,Lovefool,-,16,7,,,,
70,-,Tasha Baxter,Fade to Black,-,38,19,,,,
71,down,Shekhinah,Suited,23,6,103,,,,
72,-,4Werke,Hart,-,72,1,,,,
73,-,Burton Cummings,Break it to Them Gently,-,20,1,,,,
74,-,America,Sister Golden Hair,-,74,2,,,,
75,-,Elton John,Honky Cat (Remastered),-,75,1,,,,
76,-,Steve Hofmeyr & Touch of Class,'n Pa Se Hart,-,56,3,,,,
77,-,Toni Basil,Hey Mickey,-,4,2,,,,
78,-,Jethro Tait,Will You Stay (Original),-,4,33,,,,
79,-,Red Hot Chili Peppers,Californication,-,56,1,,,,
80,-,Paul Simon,Mother and Child Reunion,-,80,2,,,,
81,-,Billy Vaughn,The Shifting Whispering Sands,-,81,1,,,,
82,down,Craig Lucas & GoodLuck,Better,38,4,29,,,,
83,-,Dr. Victor & The Rasta Rebels,For Your Love,-,41,2,,,,
84,-,Frank Mills,"Music Box Dancer, Pt. 1",-,84,1,,,,
85,-,Quentin Prinsloo,Jy is die Een,-,85,1,,,,
86,-,P!nk,Irrelevant,-,1,19,,,,
87,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,44,,,,
88,-,Hillary,Sunglasses,-,88,2,,,,
89,-,Marco Basson,Ghost Town,-,2,37,,,,
90,-,Elvis Blue,Lifeline,-,4,17,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,91,1,,,,
92,-,Ray Dylan,Ek Wens,-,41,2,,,,
93,-,Monark,A Moment,-,7,6,,,,
94,down,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,74,8,9,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,5,11,,,,
96,-,Holly Johnson,Americanos,-,22,5,,,,
97,-,The Beautiful South,I'll Sail This Ship Alone,-,40,1,,,,
98,-,John Travolta & Olivia Newton-John,Summer Nights,-,14,5,,,,
99,down,The Bangles,Walk Like an Egyptian,68,9,10,,,,
100,-,Tina Turner,The Best,-,27,1,,,,
