Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shekhinah,Questions,3,1,15,,,,
2,up,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),11,2,4,,,,
3,-,Emrah Samet,O Sensin Bilirim,-,3,1,,,,
4,up,Bert Kaempfert and His Orchestra,Wear a Smile,10,2,47,,,,
5,up,Dardust,Sturm I: Fear,70,1,6,,,,
6,-,Karen Zoid,African Dream (feat. Vicky Sampson) [Live],-,6,7,,,,
7,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,7,4,,,,
8,down,Matthew Mole,I'm With You,6,1,6,,,,
9,up,Lee Cole,Emotional,20,3,3,,,,
10,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,10,3,,,,
11,-,Adele,Water Under the Bridge,-,9,19,,,,
12,-,Carly Simon,Night Owl,-,2,1,,,,
13,down,Majozi,The Greatest Love,8,8,4,,,,
14,-,Katy Perry,Roar,-,4,55,,,,
15,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),16,1,10,,,,
16,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,88,4,6,,,,
17,-,Harry Styles,Watermelon Sugar,-,1,78,85,2019-11-17,2,2020-08-23
18,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,4,,,,
19,up,Rag'n'Bone Man,Track 15,84,19,6,,,,
20,-,Freshlyground,Doo Be Doo,-,1,23,,,,
21,-,Anne-Marie,Perfect to Me,-,6,22,,,,
22,-,Leona Lewis,A Moment Like This (Bonus Track),-,22,2,,,,
23,-,OneRepublic,Run,-,16,5,,,,
24,-,Bonj,Fly Away,-,24,1,,,,
25,-,Céline Dion,My Heart Will Go On,-,15,3,,,,
26,up,Olivia Holt,Do You Miss Me,42,8,12,,,,
27,up,Rick Astley,Never Gonna Give You Up,35,4,19,,,,
28,-,The Fortunes,That Same Old Feeling (Rerecorded),-,28,1,,,,
29,up,Sharoney,Hemel op Aarde,33,14,4,,,,
30,-,SAINt JHN,Roses (Imanbek Remix),-,7,26,,,,
31,-,Monark,You Make,-,31,2,,,,
32,down,Assaf Ayalon,All That Matters,2,2,6,,,,
33,up,Jordan McGraw,HER,47,4,10,,,,
34,-,Janie Bay,My Lief (feat. Majozi & Early B),-,1,10,,,,
35,-,Lee Cole,Pink Dragons,-,1,50,,,,
36,down,Amy Tjasink,Game Over (feat. Jimmy Nevis),22,21,10,,,,
37,down,VideoHelper,Hit the Floor (BACKGROUND),29,29,5,,,,
38,down,Harry Styles,Adore You,25,1,85,24,2019-12-08,6,2020-04-19
39,down,Rihanna,Diamonds,23,6,32,,,,
40,-,Tamara Dey,What Am I to Do?,-,9,13,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,36,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,9,,,,
43,-,Neil Sedaka,Breaking Up Is Hard to Do,-,43,2,,,,
44,-,Lady Zamar,Collide,-,4,50,,,,
45,-,Toni Basil,Mickey,-,21,3,,,,
46,-,Elvis Blue,Shine,-,9,3,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,2,79,1,2019-10-06,1,2019-10-06
48,-,The Script,The Man Who Can't Be Moved,-,31,2,,,,
49,down,Miley Cyrus,Track Three,38,10,8,,,,
50,-,Marius Strydom,Een Rede,-,30,1,,,,
51,-,Hugh Masekela,African Secret Society,-,14,1,,,,
52,-,The Beatles,Love Me Do,-,52,1,,,,
53,-,Various Artists,Special Star,-,3,26,,,,
54,up,Shekhinah,Suited,76,6,61,,,,
55,-,BTS,Permission to Dance,-,55,1,,,,
56,down,Kygo & Whitney Houston,Higher Love,27,1,95,22,2019-10-06,20,2019-10-13
57,-,Michael Jackson,Black or White,-,10,15,,,,
58,up,Matthew Mole,Run,80,16,24,,,,
59,-,Jethro Tait & Craig Lucas,Weirdo,-,2,23,,,,
60,-,Flo Rida,Good Feeling,-,60,2,,,,
61,-,Chesney Hawkes,The One and Only,-,16,7,,,,
62,-,Deniece Williams,It's Gonna Take a Miracle (Single Version),-,62,1,,,,
63,-,The Saturdays,Disco Love,-,63,1,,,,
64,-,Gary Combs,From the Earth to the Sea,-,11,23,,,,
65,-,Katherine Jenkins,Jealous of the Angels,-,53,2,,,,
66,-,Dusty Springfield,I Only Want to Be With You,-,43,1,,,,
67,-,Majozi,Fire,-,32,5,,,,
68,down,Beatenberg,Rafael,63,7,53,,,,
69,-,Majozi,Darling,-,12,5,,,,
70,down,Train,"Hey, Soul Sister",32,15,15,,,,
71,-,Beatenberg,Southern Suburbs,-,3,24,,,,
72,down,Sunset Sweatshop,Aye,9,2,37,,,,
73,-,ABBA,Dancing Queen,-,4,12,,,,
74,-,Selena Gomez & Marshmello,Wolves,-,5,3,,,,
75,down,Wilson Phillips,Hold On,19,11,37,,,,
76,-,Rita Ora,Poison,-,76,1,,,,
77,-,Beatenberg,Scorpionfish,-,47,3,,,,
78,down,ARD,Impossible Machines,30,17,12,,,,
79,-,RAYE,Call On Me,-,22,1,,,,
80,-,ANNY,i Want to Break Free,-,80,1,,,,
81,-,The Allstars,The Most Beautiful Girl In the World,-,12,17,,,,
82,-,Atomic Kitten,Whole Again,-,25,1,,,,
83,-,Mean Mr Mustard,Only When It Rains,-,16,2,,,,
84,down,ポール・モーリア,涙のトッカータ,4,4,5,,,,
85,up,Sam Smith,How Do You Sleep?,98,1,64,8,2019-10-06,6,2019-10-13
86,down,Cara Frew,Weightless,61,61,2,,,,
87,-,Maywood,Distant Love,-,35,3,,,,
88,-,The Bangles,Eternal Flame,-,10,1,,,,
89,-,David Benjamin,Heartbreak,-,89,1,,,,
90,-,"Evelyn ""Champagne"" King",Love Come Down,-,17,2,,,,
91,-,Londonbeat,I've Been Thinking About You,-,20,10,,,,
92,-,Tal Bachman,She's So High,-,16,17,,,,
93,-,Gino Vannelli,Wild Horses,-,93,1,,,,
94,-,Jarrad Ricketts,Take Me to Your Heart,-,17,33,,,,
95,-,Suzi Quatro,She's in Love with You,-,37,6,,,,
96,-,a-ha,Stay On These Roads,-,96,1,,,,
97,-,Taylor Swift,Delicate,-,14,3,,,,
98,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,19,,,,
99,-,Paul McCartney & Wings,Band On the Run,-,60,1,,,,
100,-,Hot Chocolate,You Sexy Thing,-,29,4,,,,
