Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,5,,,,
2,up,Sunset Sweatshop,Show Me Your Love,4,2,37,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),7,2,9,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,3,1,13,,,,
5,up,Lady Zamar,Collide,54,4,86,,,,
6,-,Shekhinah,Suited,-,6,98,,,,
7,-,TKZee,Dlala Mapantsula,-,5,10,,,,
8,up,Jeremy Loops,Head Start,12,2,14,,,,
9,down,Lee Cole,With or Without You,5,4,11,,,,
10,down,Letta Mbulu,Not Yet Uhuru,6,1,29,,,,
11,-,Michael Jackson,Thriller (2003 Edit),-,6,10,73,2019-11-03,73,2019-11-03
12,up,Anica Kiana,Narc Boy,14,10,16,,,,
13,down,Matthew Mole,Goodbye,11,3,13,,,,
14,-,Ringo Madlingozi,Ekuseni,-,2,6,,,,
15,up,Craig Lucas & GoodLuck,Better,91,4,24,,,,
16,up,Beatenberg,Rafael,24,7,102,,,,
17,up,Whitney Houston,How Will I Know,35,3,48,,,,
18,up,Lizzo,About Damn Time,27,2,31,,,,
19,down,P!nk,Irrelevant,16,1,17,,,,
20,-,Shakira,"Whenever, Wherever",-,20,6,33,2020-02-09,33,2020-02-09
21,up,Olivia Rodrigo,"jealousy, jealousy",51,9,20,,,,
22,-,Cher,Believe,-,3,16,,,,
23,-,Level 42,Running in the Family,-,13,5,,,,
24,-,Elton John,Sacrifice,-,7,20,,,,
25,down,Lizzo,2 Be Loved (Am I Ready),8,3,5,,,,
26,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,10,,,,
27,-,Elton John,Step Into Christmas,-,3,3,,,,
28,-,Bruno Mars,Just the Way You Are,-,18,16,,,,
29,-,Pet Shop Boys,Always On My Mind (Remastered),-,29,3,,,,
30,down,GoodLuck & Ice Prince,June,9,9,3,,,,
31,-,Mandoza,Nkalakatha,-,1,28,,,,
32,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,8,,,,
33,up,Charlie Puth,Light Switch,40,2,40,,,,
34,-,Jesse Clegg,Use Me,-,6,21,,,,
35,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,2,3,92,2019-12-29,61,2020-12-27
36,down,Janie Bay,Lewens,15,5,18,,,,
37,-,Savage Garden,The Animal Song,-,19,9,,,,
38,-,Pet Shop Boys,Domino Dancing,-,28,2,,,,
39,-,Jimmy Nevis,Ayo,-,21,1,,,,
40,-,Michael Bublé,I'll Never Not Love You,-,40,2,,,,
41,-,Irene Cara,Flashdance...What a Feeling,-,32,3,,,,
42,down,Lloyiso,Seasons,30,2,46,,,,
43,down,Jethro Tait & Craig Lucas,Weirdo,31,2,49,,,,
44,-,Alphaville,Big In Japan,-,44,2,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,67,,,,
46,-,Tina Turner,The Best (Edit),-,4,11,,,,
47,down,Matthew Mole,ohmygosh,46,2,51,,,,
48,-,MarcAlex,Quick Quick,-,4,37,,,,
49,-,MUSA,Nomkitha,-,33,9,,,,
50,down,Bobby van Jaarsveld & Early B,Sprokie,10,10,3,,,,
51,-,Level 42,Something About You (Sisa Mix/U.S. Extended Version),-,51,1,,,,
52,-,Richard Marx,Right Here Waiting,-,4,26,,,,
53,up,Jesse Clegg,Waiting on the Outcome,53,3,42,,,,
54,-,Riana Nel,Glass,-,54,1,,,,
55,-,Laura Branigan,The Lucky One,-,38,4,,,,
56,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,32,6,,,,
57,-,Majozi,Waiting,-,9,70,,,,
58,-,Robbie Williams,Millennium,-,15,2,,,,
59,-,Sade,Smooth Operator (Single Version),-,10,3,,,,
60,-,Kurt Darren,Dans op die Tafels,-,24,5,,,,
61,-,Freshlyground,Fire Is Low,-,16,19,,,,
62,up,Adele,Set Fire to the Rain,89,7,46,,,,
63,-,James Blunt,Wisemen,-,53,1,,,,
64,-,Lira,Ngiyazifela,-,64,1,,,,
65,-,The World of Birds,In Paradise,-,65,1,,,,
66,-,The Beach Boys,Kokomo,-,12,7,,,,
67,-,Fleetwood Mac,Everywhere,-,15,8,,,,
68,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,12,1,,,,
69,-,Chris Rea,Auberge,-,14,2,,,,
70,-,Britney Spears,Born to Make You Happy (Radio Edit),-,70,1,,,,
71,-,Tamara Dey,What Am I to Do?,-,9,32,,,,
72,-,Neil Diamond,Sweet Caroline,-,64,3,,,,
73,-,Jennifer Rush,The Power of Love,-,39,2,,,,
74,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,25,5,,,,
75,-,Connell Cruise,So Ridiculous,-,75,1,,,,
76,-,Mariah Carey,Dreamlover,-,11,35,,,,
77,-,Mila Smith,Liars And Fakes,-,77,2,,,,
78,down,Glass Animals,Heat Waves,17,1,43,75,2021-02-28,71,2021-03-07
79,-,Jordin Sparks,One Step At a Time,-,48,5,,,,
80,-,Riana Nel,Ewigheid,-,73,1,,,,
81,-,Janet Jackson,When I Think of You,-,31,2,,,,
82,-,Westlife,Fool Again (Remix),-,82,2,,,,
83,-,Martin Bester,Lilly,-,24,2,,,,
84,down,Morninglightmusic,The Future Is Yours,18,1,40,,,,
85,-,S Club 7,Don't Stop Movin',-,85,1,,,,
86,-,Marulaboom,Ysterwiele,-,86,2,,,,
87,-,Jonas Gwangwa,Morwa,-,1,11,,,,
88,-,Phil Collins,Two Hearts,-,18,20,,,,
89,-,Donna Summer,She Works Hard For the Money,-,89,1,,,,
90,-,Christian Heath,Giving It Up,-,18,8,,,,
91,-,Higgo,La La Lovely (feat. Daniel Baron),-,6,8,,,,
92,-,Tasha Baxter,Fade to Black,-,38,18,,,,
93,-,Mr. Mister,Kyrie,-,12,9,,,,
94,-,Anke Pietrangeli,By Heart,-,94,1,,,,
95,-,Bruno Mars,24K Magic,-,23,7,,,,
96,-,Wara Ganre,Zimb'indaba,-,96,1,,,,
97,-,Encore,Wena,-,97,1,,,,
98,-,GoldFish,Get Busy Living (feat. Emily Bruce),-,84,1,,,,
99,-,Monark,Hush,-,26,9,,,,
100,-,Watershed,Undone (Elephant in the room),-,8,9,,,,
