Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Gwangwa,Morwa,2,1,2,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,52,85,2019-11-17,2,2020-08-23
3,up,Shawn Mendes,Monster,7,2,9,92,2020-11-22,4,2020-11-29
4,up,Lee Cole,Pink Dragons,17,1,25,,,,
5,up,Marco Basson,Ghost Town,14,2,6,,,,
6,up,Connell Cruise,Take Me to the River,10,1,25,,,,
7,up,Harry Styles,Adore You,63,1,54,24,2019-12-08,6,2020-04-19
8,-,Ndlovu Youth Choir,Jolene,-,8,3,,,,
9,up,Majozi,Waiting,25,9,43,,,,
10,-,Sam Smith,Stay With Me,-,10,3,,,,
11,down,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,5,5,4,,,,
12,-,Mark Morrison,Return of the Mack,-,12,1,,,,
13,-,Jon B.,Don't Say,-,10,2,,,,
14,down,Kygo & Whitney Houston,Higher Love,6,1,64,22,2019-10-06,20,2019-10-13
15,up,Ava Max,Freaking Me Out,29,4,52,,,,
16,down,Craig Lucas,Happy,4,1,29,,,,
17,down,Dua Lipa,Levitating,3,3,13,74,2020-04-05,74,2020-04-05
18,down,Blaq Diamond,SummerYoMuthi,16,2,8,,,,
19,up,Corne Pretorius,Halfvol,52,1,8,,,,
20,down,Little Mix,Sweet Melody,8,8,7,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,61,1,2019-10-06,1,2019-10-06
22,up,Sunset Sweatshop,Aye,27,2,20,,,,
23,up,Katy Perry,Roar,33,4,36,,,,
24,-,Christian Heath,Mine,-,5,5,,,,
25,-,Mafikizolo,Ndihamba Nawe,-,7,5,,,,
26,-,5 Seconds of Summer,Old Me,-,2,37,,,,
27,-,Sunset Sweatshop,Coming Along,-,7,42,,,,
28,-,Wet Wet Wet,Love Is All Around,-,2,10,,,,
29,up,デッド・オア・アライヴ,You Spin Me Round (Like a Record),48,29,3,,,,
30,-,Adele,Someone Like You,-,9,13,,,,
31,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,4,,,,
32,down,Matthew Mole,Let Me,13,2,62,,,,
33,-,Marco Iodice,Qatar Airways Onboard Music (Night Version),-,33,1,,,,
34,-,Tasmin Archer,Sleeping Satellite,-,34,1,,,,
35,-,Heuning,Ou Vlam,-,21,3,,,,
36,up,Justin Bieber & BloodPop®,Friends,92,36,2,,,,
37,up,Jonas Brothers,Sucker,80,4,54,32,2019-10-06,32,2019-10-06
38,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,79,18,2,,,,
39,-,Elton John,Sacrifice,-,7,7,,,,
40,-,Camila Cabello,Havana (feat. Young Thug),-,16,12,,,,
41,-,Steve Hofmeyr,12 Uur,-,41,2,,,,
42,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,21,,,,
43,-,Adele,Water Under the Bridge,-,9,15,,,,
44,-,Chesney Hawkes,The One and Only,-,16,5,,,,
45,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,1,,,,
46,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,5,,,,
47,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,9,,,,
48,up,Harry Styles,Golden,53,7,12,61,2019-12-22,39,2020-12-13
49,-,Rubber Duc,Come Again (feat. Adam),-,18,3,,,,
50,-,Lauv,Modern Loneliness,-,4,33,,,,
51,up,Adele,Set Fire to the Rain,100,7,21,,,,
52,up,Adele,Rolling In the Deep,56,8,26,,,,
53,-,Madonna,American Pie,-,12,1,,,,
54,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,16,,,,
55,-,Willie Joubert,Ek Wil Jubel,-,39,6,,,,
56,down,Josh Wantie & Conor Maynard,Never Let Me Go,38,1,7,,,,
57,-,Loyiso,Off the Wall (Live),-,40,1,,,,
58,down,Rocco De Villiers,Escape from Ordinary Life,45,1,37,,,,
59,-,Jennifer Lopez,All I Have,-,59,1,,,,
60,down,Michael Jackson,Rock With You (Single Version),49,18,9,,,,
61,up,Arno Carstens,Go Easy Love,87,15,9,,,,
62,-,Savage Garden,To the Moon & Back,-,15,1,,,,
63,-,Michael Jackson,You Rock My World,-,41,3,,,,
64,-,Beatenberg,Southern Suburbs,-,3,14,,,,
65,-,The Sweet,Co-Co,-,40,1,,,,
66,-,Refentse,Melans Mnel,-,24,1,,,,
67,-,Bee Gees,You Win Again,-,25,3,,,,
68,-,Kurt Darren,Dans op die Tafels,-,24,2,,,,
69,down,Jimmy Nevis,Hey Jimmy,28,2,34,,,,
70,-,Arno Carstens,Another Universe,-,9,10,,,,
71,-,Riana Nel,Hou Die Hemel Oop,-,3,22,,,,
72,down,Maroon 5,Memories,42,1,61,36,2019-10-06,2,2019-11-17
73,-,Jarrad Ricketts,Take Me to Your Heart,-,17,22,,,,
74,down,New Radicals,You Get What You Give,26,6,5,,,,
75,-,Helene Bester,Elke Dag,-,75,1,,,,
76,up,P!nk,Walk Me Home,99,7,33,71,2019-10-20,71,2019-10-20
77,-,Just Jinjer,What He Means (feat. Johannesburg Philharmonic Orchestra & KZN Philharmonic Orchestra),-,63,2,,,,
78,-,Michael Jackson,Off the Wall (Single Version),-,49,1,,,,
79,down,Katy Perry,International Smile,9,5,26,,,,
80,-,Tayla Hunter,Untouchable,-,27,14,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,2,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,7,24,,,,
83,-,Johnny Clegg & Savuka,Dela,-,83,1,,,,
84,-,Lungelo Lubelwana,Uthando Lwethu,-,9,5,,,,
85,up,Matthew Mole,Holding On,98,32,16,,,,
86,down,Tate McRae,you broke me first,40,11,7,81,2020-08-23,15,2020-11-15
87,up,Malaika,Destiny,89,6,39,,,,
88,-,Paxton,Where Are You Now?,-,8,22,,,,
89,-,Barry White,"Can't Get Enough of Your Love, Babe",-,53,2,,,,
90,-,Alan Ladd,Home,-,90,1,,,,
91,-,Susanna Karlsson,Kosläpp i hagen (Radio Edit),-,91,1,,,,
92,-,Cyndi Lauper,Time After Time,-,17,11,,,,
93,-,Anita Baker,Only for a While,-,4,1,,,,
94,-,Amy Tjasink,You Look So Good,-,56,3,,,,
95,-,Manie Jackson,Laat Dit Reën,-,95,1,,,,
96,-,Feargal Sharkey,A Good Heart,-,6,7,,,,
97,-,Martin Bester,Anders,-,25,6,,,,
98,down,Rihanna,Diamonds,66,6,19,,,,
99,-,No Mercy,Where Do You Go,-,14,10,,,,
100,-,Various Artists,Special Star,-,3,13,,,,
