Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freshlyground,Doo Be Doo,-,1,33,,,,
2,up,Beatenberg,Beauty Like a Tightened Bow,8,1,18,,,,
3,-,Seals & Crofts,Summer Breeze,-,3,3,,,,
4,up,Becky Hill & Topic,My Heart Goes (La Di Da),10,1,14,,,,
5,up,Lloyiso,Seasons,47,2,10,,,,
6,-,I Gufi,Il Ponte,-,6,1,,,,
7,-,Connell Cruise,Take Me to the River,-,1,59,,,,
8,-,Dardust,Sturm I: Fear,-,1,18,,,,
9,up,Shekhinah,Questions,11,1,32,,,,
10,-,Pet Shop Boys,Suburbia (Remastered),-,10,1,,,,
11,-,Fairground Attraction,Perfect,-,11,4,,,,
12,-,Kim Carnes,Bette Davis Eyes,-,5,2,,,,
13,-,Lady Zamar,Collide,-,4,57,,,,
14,-,Climie Fisher,I Won't Bleed for You,-,14,2,,,,
15,-,Santana,Smooth (feat. Rob Thomas),-,15,2,,,,
16,up,Dua Lipa,Love Again,17,10,4,96,2020-04-05,96,2020-04-05
17,-,Rabbitt,Charlie,-,17,1,,,,
18,-,ABBA,Slipping Through My Fingers,-,18,2,,,,
19,-,Cher,Believe,-,3,11,,,,
20,-,Richard Marx,Right Here Waiting,-,4,10,,,,
21,-,Michael Jackson,I Want You Back / The Love You Save / I'll Be There (Live),-,21,1,,,,
22,-,Lola Lee,"Ooh, Yes I do",-,22,1,,,,
23,-,The Turtles,Happy Together,-,23,2,,,,
24,down,Craig Lucas,Happy,1,1,61,,,,
25,up,Simply Red,Stars,58,4,7,,,,
26,-,Matt Bianco,Don't Blame It on That Girl,-,26,2,,,,
27,-,Elvis Blue,Lifeline,-,4,9,,,,
28,-,DJ Jazzy D,Lady Soul (feat. Kurt Herman),-,11,1,,,,
29,-,Duran Duran,Girls On Film,-,29,1,,,,
30,-,Michael Learns to Rock,Sleeping Child,-,30,1,,,,
31,-,Jethro Tait,Dreams,-,31,2,,,,
32,-,Lady Antebellum,Need You Now,-,32,1,,,,
33,-,Thompson Twins,Love on Your Side,-,33,1,,,,
34,-,The Cardigans,Lovefool,-,16,2,,,,
35,-,Europe,The Final Countdown (Single Version),-,19,5,,,,
36,-,Erasure,Oh L'amour (August Mix),-,36,1,,,,
37,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,27,99,2020-01-12,49,2020-06-21
38,up,Die Heuwels Fantasties & Spoegwolf,EGGO,50,18,5,,,,
39,-,Oshri,Zombie (feat. Cosher),-,30,1,,,,
40,up,Maroon 5,Lost,53,1,19,,,,
41,-,Starship,We Built This City,-,41,1,,,,
42,-,The Knack,My Sharona (Re-Recorded),-,42,1,,,,
43,-,Isley Jasper Isley,Caravan of Love,-,43,1,,,,
44,-,Deacon Blue,Love and Regret,-,23,1,,,,
45,-,Peter Schilling,Major Tom (Coming Home),-,45,2,,,,
46,-,Beatenberg,Chelsea Blakemore,-,22,15,,,,
47,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),16,16,15,,,,
48,-,Jason,Break the Silence,-,48,6,,,,
49,-,Village People,Can't Stop the Music,-,49,1,,,,
50,-,Deep Blue Something,Breakfast at Tiffany's,-,18,3,,,,
51,-,The Vamps,Can We Dance (Radio Edit),-,51,1,,,,
52,-,ADAM,Say What You Want (feat. Daniel Baron) [Akoesties],-,32,7,,,,
53,-,The Seekers,The Water Is Wide (Live),-,53,1,,,,
54,-,Marshmello & Bastille,Happier,-,29,3,74,2019-10-06,74,2019-10-06
55,down,Jesse Clegg,Waiting on the Outcome,6,3,6,,,,
56,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,32,,,,
57,down,Arno Carstens,Another Universe,54,9,28,,,,
58,-,Maroon 5,This Love,-,2,6,,,,
59,-,Wet Wet Wet,Goodnight Girl,-,37,1,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,1,41,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,10,,,,
62,-,Robbie Williams,Feel (Radio Edit),-,62,1,,,,
63,-,Coldplay,Higher Power,-,25,1,46,2021-05-16,46,2021-05-16
64,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,64,1,,,,
65,up,Eurythmics,Sweet Dreams (Are Made of This),100,28,5,,,,
66,-,Paxton,Where Are You Now?,-,8,24,,,,
67,-,Culture Club,The War Song,-,67,1,,,,
68,-,Men At Work,Down Under,-,68,2,,,,
69,-,Johnny Clegg & Savuka,Great Heart,-,16,27,,,,
70,-,Pink Martini,Ich Dich Liebe,-,70,1,,,,
71,-,Appel,Dina,-,9,1,,,,
72,-,Blaq Diamond,SummerYoMuthi,-,2,19,,,,
73,-,Simply Red,Money's Too Tight (To Mention),-,65,3,,,,
74,-,George Michael,Amazing,-,47,1,,,,
75,-,Buddy Holly,Rave On,-,75,1,,,,
76,-,Kool & The Gang,Ladies Night (Single Version),-,76,1,,,,
77,-,Alphaville,Big In Japan,-,44,1,,,,
78,-,Eartha Kitt,Uska Dara - A Turkish Tale,-,78,1,,,,
79,-,Westlife,Starlight,-,43,2,,,,
80,-,Cara Frew,Weightless,-,61,4,,,,
81,-,Steve Hofmeyr,Kiss Me,-,81,1,,,,
82,-,Texas,Summer Son,-,82,1,,,,
83,-,Michael Jackson,Bad,-,7,3,,,,
84,-,George Michael,Careless Whisper,-,8,20,,,,
85,-,TKZee,Dlala Mapantsula,-,5,7,,,,
86,-,Mariah Carey,Dreamlover,-,11,21,,,,
87,down,Matthew Mole,ohmygosh,7,2,5,,,,
88,-,Tears for Fears,Sowing the Seeds of Love,-,46,4,,,,
89,-,Vicky Sampson,Afrikan Dream,-,3,18,,,,
90,-,Kyle September,Analog Heart,-,37,1,,,,
91,-,Fine Young Cannibals,She Drives Me Crazy,-,35,1,,,,
92,-,Paul Brooks,If You Could Read My Mind,-,92,1,,,,
93,-,The Bangles,Eternal Flame (La Flama Enterna),-,35,2,,,,
94,-,Deacon Blue,Dignity,-,94,1,,,,
95,-,Close to you,It's Going to Take Some Time,-,95,1,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,94,4,42,,,,
97,-,One Direction,You & I (Duet Version),-,73,1,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,11,6,,,,
99,-,Joshua Na Die Reën,Alles Gee,-,99,1,,,,
100,-,UB40,Homely Girl,-,100,1,,,,
