Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
2,down,Sam Smith,How Do You Sleep?,1,1,3,8,2019-10-06,6,2019-10-13
3,up,Shawn Mendes & Camila Cabello,Señorita,8,2,3,1,2019-10-06,1,2019-10-06
4,down,Kygo & Whitney Houston,Higher Love,3,1,3,22,2019-10-06,20,2019-10-13
5,up,Matthew Mole,Let Me,6,2,3,,,,
6,up,Jesse Clegg,Let It Burn,12,6,3,,,,
7,up,Jonas Brothers,Only Human,10,2,3,42,2019-10-06,27,2019-11-03
8,down,Taylor Swift,You Need To Calm Down,4,1,3,44,2019-10-06,44,2019-10-06
9,up,Mabel,Mad Love (Blinkie Remix),28,9,3,,,,
10,down,One Direction,Story of My Life (Live X Factor Performance),9,6,3,,,,
11,up,Normani,Motivation,23,7,3,79,2019-10-06,77,2019-10-13
12,up,Jonas Brothers,Sucker,14,4,3,32,2019-10-06,32,2019-10-06
13,up,Craig Lucas,Anti-Sociable,16,7,3,,,,
14,down,Camila Cabello,Shameless,11,9,3,,,,
15,up,Katy Perry,Never Really Over,15,1,3,79,2019-10-06,79,2019-10-06
16,up,Ellie Goulding,Sixteen,18,5,3,,,,
17,up,Camila Cabello,Liar,17,4,2,23,2019-10-06,14,2019-10-27
18,up,Alessia Cara,Rooting for You,20,10,3,,,,
19,-,Danny K,So Many Ways,-,19,1,,,,
20,up,Sam Smith & Normani,Dancing with a Stranger,22,7,3,51,2019-10-06,51,2019-10-06
21,-,Eternal,Angel of Mine,-,21,1,,,,
22,up,Shawn Mendes,If I Can't Have You,42,3,3,63,2019-10-06,63,2019-10-06
23,up,Ami Faku,Love Drunk (Audio),48,4,3,,,,
24,up,Sunset Sweatshop,Coming Along,26,7,3,,,,
25,up,Ava Max,So Am I,51,5,3,69,2019-10-06,69,2019-10-06
26,up,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],67,13,3,,,,
27,up,Elandré,Tussen Die Lakens,31,8,3,,,,
28,-,Jimmy's Grand Six,Im in the Mood for Love,-,28,1,,,,
29,up,Roan Ash,If I Ever Saw Heaven,99,2,3,,,,
30,up,Michael Jackson,Black or White,44,10,3,,,,
31,up,Ava Max,Sweet but Psycho,49,8,3,77,2019-10-06,77,2019-10-06
32,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper) [Jarreau Vandal Remix],-,32,1,,,,
33,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),36,10,3,,,,
34,up,Beds and Beats,Race to the Beach,45,5,3,,,,
35,up,P!nk,Walk Me Home,35,7,3,71,2019-10-20,71,2019-10-20
36,down,Lady Zamar,Collide,27,4,3,,,,
37,up,Janie Bay,Die Heelal (feat. Early B),40,13,3,,,,
38,up,Riana Nel,Hou Die Hemel Oop,38,3,3,,,,
39,up,Shekhinah,Suited,57,6,3,,,,
40,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),34,7,3,,,,
41,up,Mariah Carey,Dreamlover,78,11,3,,,,
42,down,Charlie Puth,Mother,41,16,3,,,,
43,up,Rita Ora,Let You Love Me,85,7,3,,,,
44,up,Jarrad Ricketts,Take Me to Your Heart,86,17,3,,,,
45,-,Shekhinah,Please Mr,-,14,1,,,,
46,up,James Blunt,Cold,55,22,3,,,,
47,down,Matthew Mole,Run,32,16,3,,,,
48,-,TKZee,Dlala Mapantsula,-,5,1,,,,
49,-,Miley Cyrus,Party In the U.S.A.,-,49,1,,,,
50,up,Anne-Marie,Perfect to Me,58,6,3,,,,
51,down,Craig Lucas,Hearts Exposed,50,15,3,,,,
52,up,Jess Glynne,All I Am,72,16,3,,,,
53,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,11,2,,,,
54,up,Connell Cruise,All Summer Long (feat. Charlie Finch),84,6,2,,,,
55,down,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),43,21,3,,,,
56,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,1,,,,
57,-,Iron Maiden,Fear of the Dark,-,57,1,,,,
58,up,Matthew Mole,Holding On,68,32,2,,,,
59,-,One Direction,Drag Me Down,-,59,1,,,,
60,up,Katy Perry,Roar,81,4,2,,,,
61,down,Beatenberg,Rafael,39,7,3,,,,
62,up,Locnville & Sketchy Bongo,Cold Shoulder,77,17,2,,,,
63,-,Westlife,My Blood,-,45,1,,,,
64,down,Kyle Deutsch & Kaien Cruz,Cool,46,43,3,,,,
65,up,Monark,You Lie,70,23,3,,,,
66,-,Beatenberg,Southern Suburbs,-,3,2,,,,
67,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,67,1,,,,
68,-,MarcAlex,Quick Quick,-,4,1,,,,
69,-,Shekhinah & Kyle Deutsch,Back to the Beach,-,14,1,,,,
70,up,Céline Dion,Imperfections,97,24,3,,,,
71,-,Whitney Houston,My Love Is Your Love,-,15,1,,,,
72,down,Paxton,Where Are You Now?,59,8,2,,,,
73,up,Adele,Water Under the Bridge,75,9,3,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,1,,,,
75,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],-,56,2,,,,
76,up,Andreas Vollenweider,Behind the Gardens - Behind the Wall - Under the Tree,82,43,2,,,,
77,-,Johnny Clegg & Savuka,Great Heart,-,16,2,,,,
78,-,Sketchy Bongo,On Fire (feat. Yashna),-,20,1,,,,
79,down,5 Seconds of Summer,Easier,33,3,3,,,,
80,-,Jimmy Nevis,In Love with You,-,58,1,,,,
81,-,Jimmy Dludlu,Point of View,-,14,1,,,,
82,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,19,1,,,,
83,-,Beatenberg,Scorpionfish,-,47,1,,,,
84,-,Jason Mraz,More Than Friends (feat. Meghan Trainor),-,33,1,,,,
85,-,Donna Lewis,I Love You Always Forever,-,17,1,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,11,1,,,,
87,-,Rubber Duc,Coming Down (feat. M.O.T),-,48,1,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,1,,,,
89,up,P!nk,Can We Pretend (feat. Cash Cash),98,2,3,77,2019-10-06,77,2019-10-06
90,down,The Kiffness,Sugarman (feat. Mathew Gold),13,7,3,,,,
91,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,33,1,,,,
92,-,UB40 & Chrissie Hynde,I Got You Babe,-,43,2,,,,
93,down,Bryan Hawn,Thunder,79,13,2,,,,
94,up,Alessia Cara,Growing Pains,95,9,3,,,,
95,-,Phil Collins,Two Hearts,-,18,1,,,,
96,-,Leona Lewis,Bleeding Love,-,16,1,,,,
97,down,Sketchy Bongo & Jimmy Nevis,All About It,25,25,2,,,,
98,down,Majozi,Waiting,62,9,3,,,,
99,-,Pieter Marcato,As Jy Vra,-,26,1,,,,
100,-,James Arthur,Quite Miss Home,-,5,1,,,,
