Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,3,1,30,,,,
2,down,Charlie Puth,Loser,1,1,7,,,,
3,-,Laura Branigan,Gloria (Single Version),-,3,9,,,,
4,down,Ellie Goulding,Easy Lover (feat. Big Sean),2,2,27,,,,
5,-,Chris de Burgh,High On Emotion,-,5,8,,,,
6,up,Meghan Trainor,Made You Look,6,1,22,,,,
7,up,Dermot Kennedy,Kiss Me,12,1,8,,,,
8,-,Agnetha Fältskog,Wrap Your Arms Around Me,-,8,2,,,,
9,-,ABBA,Mamma Mia,-,7,11,,,,
10,down,Go West,The King of Wishful Thinking,7,7,14,,,,
11,up,Pierre De Charmoy,Live On,32,11,6,,,,
12,-,Ace of Base,The Sign,-,12,9,,,,
13,-,Katrina & The Waves,Walking On Sunshine,-,13,9,,,,
14,-,CH2,Arende,-,14,1,,,,
15,-,John Paul Young,Yesterdays Hero,-,15,8,,,,
16,-,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",-,13,5,,,,
17,up,Chris de Burgh,The Lady In Red,72,17,11,,,,
18,-,David Watkyns,Magic,-,18,13,,,,
19,-,Dexys Midnight Runners,Come On Eileen,-,19,7,,,,
20,-,Eric Carmen,Make Me Lose Control,-,6,12,,,,
21,up,John Farnham,You're the Voice,31,3,33,,,,
22,-,Fairground Attraction,Perfect,-,11,10,,,,
23,-,Elton John,Something About the Way You Look Tonight,-,23,1,,,,
24,up,Lloyiso,Speak,39,3,42,,,,
25,-,Bonnie Tyler,My Guns Are Loaded,-,25,1,,,,
26,down,Lizzo,About Damn Time,19,2,48,,,,
27,-,Matthew Wilder,Break My Stride,-,26,6,,,,
28,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,27,6,,,,
29,-,Yvonne Elliman,If I Can't Have You,-,10,10,,,,
30,-,MC Hammer,U Can'T Touch This,-,29,11,,,,
31,-,Monark,A Moment,-,7,7,,,,
32,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,31,,,,
33,-,Lighthouse Family,"Raincloud (7"" Mix)",-,33,1,,,,
34,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,12,,,,
35,-,The Hollies,Long Cool Woman (In a Black Dress),-,13,4,,,,
36,-,The Nolans,Don't Make Waves,-,36,1,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,1,79,,,,
38,-,Tiffany,I Think We're Alone Now,-,12,12,,,,
39,-,Michael Lowman,Crayon Boxes,-,19,8,,,,
40,-,Jo Jo Zep & The Falcons,Hit & Run,-,40,1,,,,
41,-,Vaughan Gardiner,Bou Aan Liefde,-,41,3,,,,
42,-,ABBA,Take a Chance On Me,-,15,6,,,,
43,up,Tears for Fears,Everybody Wants To Rule the World,73,4,65,,,,
44,-,Bee Gees,Alone,-,2,5,,,,
45,-,Lionel Richie,All Night Long (All Night),-,3,12,,,,
46,-,Carpenters,Please Mr. Postman,-,33,5,,,,
47,-,George Michael,Amazing,-,47,2,,,,
48,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,48,1,,,,
49,-,Gleny Lynne,Ramaja,-,40,1,,,,
50,up,Roan Ash,If I Ever Saw Heaven,86,2,82,,,,
51,down,Matthew Mole,Goodbye,18,3,30,,,,
52,down,Indecent Obsession,Kiss Me,37,3,14,,,,
53,-,The Communards,"Don't Leave Me This Way (12"" Mega Mixes)",-,53,1,,,,
54,-,Watershed,Fine Way,-,54,2,,,,
55,-,Watershed,Undone (Elephant in the room),-,8,12,,,,
56,-,Annie Lennox,Little Bird (C3 Answers),-,18,2,,,,
57,down,Lionel Richie,Dancing On the Ceiling,8,1,20,,,,
58,-,Michael Jackson,Man In the Mirror (2003 Edit),-,10,13,,,,
59,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,9,1,,,,
60,-,Tina Turner,The Best (Edit),-,4,16,,,,
61,-,Michael Jackson,You Rock My World (Radio Edit),-,61,1,,,,
62,-,Bruno Mars,24K Magic,-,23,8,,,,
63,-,Elton John,Philadelphia Freedom (Remastered),-,46,4,,,,
64,-,Tom Jones,Sexbomb (feat. Mousse T.),-,21,2,,,,
65,-,KC and the Sunshine Band,Give It Up,-,18,6,,,,
66,-,Dead or Alive,You Spin Me Round (Like a Record),-,37,4,,,,
67,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,12,,,,
68,-,Sam Smith,How Do You Sleep?,-,1,71,8,2019-10-06,6,2019-10-13
69,-,Paul Simon,Take Me to the Mardi Gras,-,43,1,,,,
70,-,Belinda Carlisle,Little Black Book,-,16,1,,,,
71,-,Ray Dylan,Koning van Harte,-,71,1,,,,
72,-,Hermes,Hhb House Ski Party,-,72,1,,,,
73,-,"Richard O'Brien, Patricia Quinn & Nell Campbell",The Time Warp,-,58,4,,,,
74,-,Chris Rea,I Don't Know What It Is But I Love It,-,42,5,,,,
75,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,53,3,,,,
76,-,Connell Cruise,New Wave,-,19,14,,,,
77,-,Jive Bunny & The Mastermixers,Swing The Mood,-,17,2,,,,
78,-,Jakkie Louw,Ek Weet Jy Weet,-,10,1,,,,
79,-,The Police,Don't Stand so Close to Me,-,22,1,,,,
80,-,Chubby Checker,Hooka Tooka (Rerecorded),-,80,1,,,,
81,-,Henri Alant,Ek en Jy,-,4,7,,,,
82,-,The Soft Shoes,Elvis Astaire (King of Swing),-,48,7,,,,
83,-,Richard Marx,Right Here Waiting,-,4,34,,,,
84,down,Chris Rea,Let's Dance (2019 Remaster),50,15,7,,,,
85,-,Wet Wet Wet,Sweet Little Mystery,-,24,3,,,,
86,-,Skemer,Sê Dit Harder,-,86,1,,,,
87,-,Ava Max,Sweet but Psycho,-,8,25,77,2019-10-06,77,2019-10-06
88,-,Hanco,Good as Gold,-,82,1,,,,
89,-,Madonna,La Isla Bonita,-,19,9,,,,
90,-,Fredi Nest,She,-,90,1,,,,
91,-,Baccara,"Ay, Ay Sailor",-,91,1,,,,
92,-,Evelyn Thomas,Summer On The Beach,-,82,1,,,,
93,-,Monique,Sê Dit Met Jou Hart,-,92,1,,,,
94,-,Yazoo,Don't Go,-,32,3,,,,
95,-,ワム!,Freedom (Single Version),-,37,2,,,,
96,-,Billy Ocean,Love Really Hurts Without You,-,89,1,,,,
97,-,Anke Pietrangeli,Silver Lining,-,7,9,,,,
98,down,Matthew Mole,Countryside,26,1,7,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,2,,,,
100,-,Smokie,Mexican Girl,-,16,2,,,,
