Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Connell Cruise,Take Me to the River,6,1,31,,,,
2,up,Harry Styles,Adore You,5,1,60,24,2019-12-08,6,2020-04-19
3,up,Matthew Mole,Let Me,79,2,68,,,,
4,down,Josh Wantie & Conor Maynard,Never Let Me Go,1,1,13,,,,
5,up,Ava Max,Freaking Me Out,21,4,57,,,,
6,down,Blaq Diamond,SummerYoMuthi,4,2,14,,,,
7,up,Harry Styles,Golden,8,7,17,61,2019-12-22,39,2020-12-13
8,down,Shawn Mendes,Monster,2,2,15,92,2020-11-22,4,2020-11-29
9,up,EASY FREAK & MISSU,Ooh La La,17,9,5,,,,
10,up,Harry Styles,Watermelon Sugar,12,1,58,85,2019-11-17,2,2020-08-23
11,-,Roan Ash,If I Ever Saw Heaven,-,2,37,,,,
12,down,Marco Basson,Ghost Town,9,2,12,,,,
13,up,Dua Lipa,Levitating,84,3,19,74,2020-04-05,74,2020-04-05
14,-,Jacques Terre'Blanche,Ek Verlang,-,14,1,,,,
15,down,Chiara Dello Iacovo,La rivolta dei numeri,13,4,27,,,,
16,up,Maroon 5,Memories,18,1,65,36,2019-10-06,2,2019-11-17
17,-,Cyndi Lauper,Time After Time,-,17,12,,,,
18,-,Justin Timberlake,Cry Me a River,-,18,3,,,,
19,up,Johnny Clegg & Savuka,Great Heart,65,16,18,,,,
20,-,Anneli van Rooyen,Neem My Op Vlerke,-,20,2,,,,
21,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,6,,,,
22,-,Taylor Swift,Love Story,-,22,1,,,,
23,-,Jesse Clegg,Let It Burn,-,6,33,,,,
24,-,Adele,Set Fire to the Rain,-,7,24,,,,
25,-,Modjo,Lady (Hear Me Tonight),-,25,4,,,,
26,up,F.R. David,Words (Original Version 1982),38,9,4,,,,
27,up,Monark,Build It Up,97,15,9,,,,
28,-,Arno Carstens,Vloerplanke,-,28,2,,,,
29,-,Madonna,Vogue,-,14,1,,,,
30,-,Natalie Imbruglia,Torn,-,30,1,,,,
31,up,5 Seconds of Summer,Old Me,87,2,43,,,,
32,up,Kygo & Whitney Houston,Higher Love,66,1,70,22,2019-10-06,20,2019-10-13
33,-,Shawn Mendes & Camila Cabello,Señorita,-,2,65,1,2019-10-06,1,2019-10-06
34,-,Mountain Blue,Go Rest High on That Mountain,-,34,1,,,,
35,-,Tal Bachman,She's So High,-,16,12,,,,
36,-,Christian Heath,Mine,-,5,9,,,,
37,-,The Buggles,Video Killed the Radio Star,-,37,4,,,,
38,-,Jonas Brothers,Only Human,-,2,23,42,2019-10-06,27,2019-11-03
39,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,19,,,,
40,-,Shekhinah,Suited,-,6,47,,,,
41,down,Lee Cole,Pink Dragons,14,1,31,,,,
42,-,Debbie Gibson,Lost In Your Eyes,-,42,1,,,,
43,-,Craig Lucas,I Said This,-,43,4,,,,
44,-,Sands,Vuma,-,44,3,,,,
45,-,Elvis Blue,Êrens In Die Middel Van Nȇrens,-,45,1,,,,
46,-,Jay,So Lank Sal Ek Jou Liefhe,-,14,6,,,,
47,-,Ariana Grande,no tears left to cry,-,15,5,,,,
48,-,Camila Cabello,Never Be the Same,-,29,14,,,,
49,up,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),82,7,15,,,,
50,-,Nianell,Who Painted the Moon?,-,38,3,,,,
51,-,Aston Wylie,Stormy Waters,-,51,3,,,,
52,-,TRESOR,Beyond Redemption,-,41,3,,,,
53,-,Barry White,"Can't Get Enough of Your Love, Babe",-,53,3,,,,
54,-,The Allstars,The Most Beautiful Girl In the World,-,12,11,,,,
55,down,Taylor Swift,Lover,19,10,19,38,2019-10-06,27,2019-11-03
56,-,Katy Perry,Roar,-,4,40,,,,
57,-,Arno Carstens,Go Easy Love,-,15,14,,,,
58,-,Wet Wet Wet,Love Is All Around,-,2,11,,,,
59,-,Robbie Wessels & Bok van Blerk,Sluise Van Die Hemel,-,13,4,,,,
60,-,Go West,The King of Wishful Thinking,-,7,1,,,,
61,-,Kenny Loggins,Footloose,-,33,4,,,,
62,-,Rick Astley,Never Gonna Give You Up,-,4,8,,,,
63,-,Craig Hinds,Ordinary Boy,-,63,1,,,,
64,-,Joshua Na Die Reën,Voshaarnooi,-,64,1,,,,
65,-,All-4-One,I Swear,-,59,1,,,,
66,down,Sunset Sweatshop,Coming Along,44,7,47,,,,
67,-,Janet Jackson,I Get Lonely,-,67,1,,,,
68,-,Sam Smith & Normani,Dancing with a Stranger,-,7,43,51,2019-10-06,51,2019-10-06
69,-,Jon B.,Don't Say,-,10,3,,,,
70,-,Clout,Save Me,-,6,6,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,4,23,,,,
72,-,Peter Maffay,You,-,6,2,,,,
73,-,Michael Jackson,I Just Can't Stop Loving You,-,25,2,,,,
74,-,Laura Branigan,Ti Amo,-,74,1,,,,
75,-,Céline Dion,I Drove All Night,-,15,8,,,,
76,-,Paul Simon,Graceland,-,37,1,,,,
77,-,Eternal,Might As Well Be Me,-,77,1,,,,
78,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,27,4,,,,
79,-,Coleske,My Only,-,35,3,,,,
80,-,Ami Faku,Love Drunk (Audio),-,4,33,,,,
81,-,Ramdaz,Won't You,-,52,3,,,,
82,-,Justin Timberlake,Suit & Tie featuring JAY Z (Radio Edit),-,82,1,,,,
83,-,Rocco De Villiers,Escape from Ordinary Life,-,1,40,,,,
84,-,Danie Niehaus,Sweef soos 'n Arend,-,84,1,,,,
85,-,Mafikizolo,Khona (feat. Uhuru) [Radio Edit],-,40,3,,,,
86,-,Elvis se Seun,Gestuur Van Bo,-,38,4,,,,
87,-,Michael Jackson,You Rock My World,-,41,4,,,,
88,-,Thandiswa Mazwai,Ingoma (Live),-,31,1,,,,
89,-,Cher,Strong Enough,-,14,3,,,,
90,down,Mark Wayne,Unforgettable,60,32,5,,,,
91,-,Altered Images,Happy Birthday,-,35,2,,,,
92,-,Survivor,Eye of the Tiger,-,21,8,,,,
93,-,Elvis Blue,Lifeline,-,4,3,,,,
94,-,Cici,Iqiniso,-,94,1,,,,
95,down,Jason Derulo,Want to Want Me,42,1,3,,,,
96,-,Lighthouse Family,High (Full Length Version),-,82,3,,,,
97,down,Jonas Brothers,Sucker,31,4,57,32,2019-10-06,32,2019-10-06
98,-,Mango Groove,Under African Skies (feat. Kurt Darren & 'Big Voice Jack' Lerole),-,83,2,,,,
99,-,Bad Peter,On This River,-,47,3,,,,
100,-,Cher,Believe,-,3,2,,,,
