Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Love Runs Out,3,1,5,,,,
2,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,2,2,,,,
3,up,Shekhinah,Questions,32,1,13,,,,
4,up,Eric Carmen,Hungry Eyes,14,4,3,,,,
5,-,Siphokazi,Amacala,-,5,4,,,,
6,-,Natalie Cole,A Smile Like Yours,-,6,1,,,,
7,up,Letta Mbulu,Not Yet Uhuru,10,1,15,,,,
8,up,Kygo & Whitney Houston,Higher Love,41,1,93,22,2019-10-06,20,2019-10-13
9,up,Bert Kaempfert and His Orchestra,Wear a Smile,60,2,45,,,,
10,down,Matthew Mole,I'm With You,1,1,4,,,,
11,down,Robin Pieters,Because of You (feat. Craig Lucas),5,5,4,,,,
12,down,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),7,2,7,,,,
13,up,Olivia Holt,Do You Miss Me,78,8,10,,,,
14,down,Bensound,Inspire,9,1,16,,,,
15,-,Mafikizolo,Ndihamba Nawe,-,7,8,,,,
16,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,16,4,,,,
17,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,29,14,6,,,,
18,down,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),15,1,8,,,,
19,-,Madonna,Vogue,-,14,2,,,,
20,up,Adele,One and Only,69,20,7,,,,
21,up,Harry Styles,Adore You,47,1,83,24,2019-12-08,6,2020-04-19
22,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,4,,,,
23,-,Zamajobe,Magic,-,10,5,,,,
24,up,Sunset Sweatshop,Aye,62,2,35,,,,
25,-,Cyndi Lauper,Time After Time,-,10,2,,,,
26,-,Charli XCX,Girls Night Out,-,5,1,,,,
27,-,UB40,Red Red Wine (Edit),-,14,1,,,,
28,-,Shekhinah,Different (feat. Mariechan),-,19,20,,,,
29,up,VideoHelper,Hit the Floor (BACKGROUND),95,29,3,,,,
30,-,Marvin Gaye & Kim Weston,It Takes Two,-,30,1,,,,
31,-,Thompson Twins,Sister of Mercy (Single Version),-,28,1,,,,
32,-,Sara Bareilles,Love Song,-,28,2,,,,
33,up,Jordan McGraw,HER,35,4,8,,,,
34,up,Lady Zamar,Collide,51,4,49,,,,
35,up,Matthew Mole,Let Me,58,2,88,,,,
36,-,Miley Cyrus,Track Three,-,10,6,,,,
37,-,Mariah Carey,Dreamlover,-,11,14,,,,
38,up,Dardust,Sturm I: Fear,85,1,4,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,4,31,,,,
40,-,Elvis Blue,Lighthouse,-,17,2,,,,
41,-,MC Hammer,U Can'T Touch This,-,29,3,,,,
42,up,Jethro Tait & Craig Lucas,Weirdo,72,2,22,,,,
43,down,Dr. Victor & The Rasta Rebels,I Love to Truck,28,12,18,,,,
44,-,Kreesan,Bluesy in the Night,-,42,3,,,,
45,-,Annie Lennox,Why,-,45,1,,,,
46,-,Shekhinah,Suited,-,6,59,,,,
47,-,ポール・モーリア,涙のトッカータ,-,4,3,,,,
48,-,Beatenberg,Southern Suburbs,-,3,23,,,,
49,-,Adele,Send My Love (To Your New Lover),-,13,17,,,,
50,-,Beatenberg,Beauty Like a Tightened Bow,-,1,13,,,,
51,-,Céline Dion,Think Twice,-,23,1,,,,
52,-,Selena Gomez & Marshmello,Wolves,-,5,2,,,,
53,-,Michael Jackson,Off the Wall (Single Version),-,49,2,,,,
54,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,13,,,,
55,-,Jonas Brothers,What a Man Gotta Do,-,5,18,53,2020-01-19,21,2020-01-26
56,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,11,3,,,,
57,down,5 Seconds of Summer,Old Me,13,2,65,,,,
58,-,Clout,Substitute,-,33,7,,,,
59,-,Lee Cole,Emotional,-,3,1,,,,
60,-,The Allstars,The Most Beautiful Girl In the World,-,12,16,,,,
61,-,Rubber Duc,Come Again (feat. Adam),-,18,22,,,,
62,-,Cher,Strong Enough,-,14,5,,,,
63,-,Chris de Burgh,The Lady In Red,-,17,4,,,,
64,-,Katy Perry,Roar,-,4,54,,,,
65,-,Neil Diamond,I Am...I Said (Single Version),-,11,4,,,,
66,-,Andy Gibb,I Just Want To Be Your Everything,-,51,2,,,,
67,-,Wet Wet Wet,Angel Eyes (Home and Away),-,38,1,,,,
68,-,Jacques Terre'Blanche,Droomvrou,-,68,1,,,,
69,up,Ava Max,Freaking Me Out,75,4,78,,,,
70,-,Simply Red,Stars,-,4,3,,,,
71,-,Craig Lucas,Happy,-,1,46,,,,
72,-,The Jacksons,Can You Feel It (Single Version),-,9,1,,,,
73,down,Gary Combs,From the Earth to the Sea,50,11,22,,,,
74,-,Adele,Hello,-,37,1,,,,
75,-,Wet Wet Wet,Temptation,-,75,1,,,,
76,-,Monark,Hush,-,26,3,,,,
77,-,Luther Vandross,The Impossible Dream,-,16,3,,,,
78,-,Train,"Hey, Soul Sister",-,15,13,,,,
79,-,Dawnay,U Touch Me,-,17,4,,,,
80,-,Adele,Set Fire to the Rain,-,7,33,,,,
81,-,Céline Dion,If You Asked Me To,-,69,1,,,,
82,-,Craig Lucas,I Said This,-,43,6,,,,
83,-,Michael Jackson,Man In the Mirror (2003 Edit),-,10,9,,,,
84,-,Lizzo,Truth Hurts,-,58,1,15,2019-10-06,15,2019-10-06
85,-,Sharoney,Hemel op Aarde,-,14,2,,,,
86,down,Janie Bay,My Lief (feat. Majozi & Early B),79,1,9,,,,
87,-,Backstreet Boys,I Want It That Way,-,5,10,,,,
88,-,Arno Carstens,Another Universe,-,9,21,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,30,2,78,1,2019-10-06,1,2019-10-06
90,-,Brenda Fassie,Kuyoze Kuyovalwa,-,90,1,,,,
91,-,The Beach Boys,Little Deuce Coupe,-,91,1,,,,
92,-,Various Artists,Special Star,-,3,25,,,,
93,down,Hailee Steinfeld,I Love You's,73,5,44,,,,
94,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,24,2,,,,
95,-,Cher,"Gypsies, Tramps and Thieves",-,59,3,,,,
96,-,Johnny Mathis,Warm,-,96,1,,,,
97,up,Assaf Ayalon,All That Matters,100,2,4,,,,
98,-,Pet Shop Boys,West End Girls (Remastered),-,39,2,,,,
99,-,Bruno Mars,Versace On The Floor,-,51,1,,,,
100,-,Londonbeat,I've Been Thinking About You,-,20,9,,,,
