Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco De Villiers,Escape from Ordinary Life,55,1,6,,,,
2,down,Harry Styles,Adore You,1,1,15,24,2019-12-08,6,2020-04-19
3,up,Vicky Sampson,Afrikan Dream,12,3,3,,,,
4,-,Ndlovu Youth Choir,Africa,-,4,1,,,,
5,down,Maroon 5,Memories,2,1,26,36,2019-10-06,2,2019-11-17
6,up,Kygo & Whitney Houston,Higher Love,10,1,26,22,2019-10-06,20,2019-10-13
7,up,Michael Jackson,Heal the World,8,1,11,,,,
8,-,Elandré,Tussen Die Lakens,-,8,24,,,,
9,-,John Niel,Trouble,-,9,3,,,,
10,-,*NSYNC,This I Promise You,-,10,1,,,,
11,-,Jonas Brothers,What a Man Gotta Do,-,5,2,53,2020-01-19,21,2020-01-26
12,-,Dimitri Dourakine Orchestra,Casatschok,-,12,1,,,,
13,up,5 Seconds of Summer,Old Me,94,2,4,,,,
14,down,Loyiso,Intliziyo (feat. Langa Mavuso),4,2,10,,,,
15,-,Lauv,Modern Loneliness,-,4,1,,,,
16,-,Cici,Inyanga,-,16,5,,,,
17,-,No Mercy,Where Do You Go,-,14,3,,,,
18,-,Tears for Fears,Everybody Wants To Rule the World,-,4,9,,,,
19,-,Wham!,Wake Me Up Before You Go Go,-,19,4,,,,
20,down,Bok van Blerk,Koue Voete Warm Liefde,13,12,5,,,,
21,up,Normani,Motivation,30,7,25,79,2019-10-06,77,2019-10-13
22,-,Ishmael,"Ever Since ""Takalani""",-,22,5,,,,
23,-,Katy Perry,Never Really Over,-,1,24,79,2019-10-06,79,2019-10-06
24,up,Ava Max,Freaking Me Out,26,4,15,,,,
25,-,Bee Gees,You Win Again,-,25,1,,,,
26,up,Snymaan,Umvulo,27,24,3,,,,
27,-,Shakespear's Sister,Stay,-,14,1,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,62,7,24,51,2019-10-06,51,2019-10-06
29,down,Matthew Mole,Let Me,3,2,24,,,,
30,down,Jimmy Nevis,7764,6,6,8,,,,
31,up,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),69,3,4,,,,
32,up,Sam Smith,How Do You Sleep?,53,1,25,8,2019-10-06,6,2019-10-13
33,down,Bert Kaempfert and His Orchestra,Wear a Smile,5,2,12,,,,
34,-,Phil Collins,Two Hearts,-,18,8,,,,
35,-,Lee Cole,I Don't Wanna Wait,-,12,2,,,,
36,-,The Kiffness,Sugarman (feat. Mathew Gold),-,7,19,,,,
37,down,Taylor Swift,You Need To Calm Down,9,1,26,44,2019-10-06,44,2019-10-06
38,up,Shawn Mendes & Camila Cabello,Señorita,47,2,26,1,2019-10-06,1,2019-10-06
39,-,Matthew Mole,Chapel,-,38,2,,,,
40,-,Gordon Epstein,If You Ever Say,-,40,1,,,,
41,-,The Cranberries,Dreams,-,41,1,,,,
42,-,Josh Groban,Ave Maria,-,42,1,,,,
43,down,Toto,Africa (Single Version),28,14,4,,,,
44,-,Beatenberg,Rafael,-,7,15,,,,
45,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,14,77,2019-10-06,77,2019-10-06
46,-,Jannie en Corlea,Unforgettable,-,22,1,,,,
47,-,Rynhardt Hugo,Die Rivier,-,47,1,,,,
48,up,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),87,21,11,,,,
49,down,The Beach Boys,Good Vibrations (1995 Remastered Version),36,14,5,,,,
50,-,Mavis,When I Walk With You (Heartbreak Song) [feat. Sarah Cracknell],-,50,1,,,,
51,-,ADAM,Hoogtevrees,-,51,2,,,,
52,-,Connell Cruise,Damaged People,-,8,1,,,,
53,-,Ace of Base,All That She Wants (Extended Dub),-,53,4,,,,
54,down,Camila Cabello,Liar,7,4,25,23,2019-10-06,14,2019-10-27
55,-,Michael Jackson,Earth Song (Radio Edit),-,46,3,,,,
56,-,Adele,Send My Love (To Your New Lover),-,13,3,,,,
57,-,Train,Drops of Jupiter,-,57,3,,,,
58,up,Adele,Someone Like You,59,9,3,,,,
59,-,Adam Tas,In Die Huis Waar Stilte Woon,-,41,1,,,,
60,down,Mike + The Mechanics,The Living Years,51,11,6,,,,
61,-,Mariah Carey,Dreamlover,-,11,6,,,,
62,-,The Vanilla,Suburb Boy,-,62,1,,,,
63,-,Ellie Goulding,Lost and Found,-,53,1,,,,
64,-,Michael Jackson,You Rock My World,-,41,1,,,,
65,down,Dua Lipa,Break My Heart,20,1,4,97,2020-03-29,5,2020-06-28
66,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,34,1,,,,
67,-,Lady Zamar,Collide,-,4,19,,,,
68,down,Ava Max,Sweet but Psycho,37,8,14,77,2019-10-06,77,2019-10-06
69,-,UB40,Many Rivers to Cross (Remastered),-,65,1,,,,
70,-,Mafikizolo,Ngeke Balunge,-,36,4,,,,
71,-,Jeremy Olivier,Your Body Is a Wonderland,-,71,1,,,,
72,-,Sevven,Fight for Love,-,61,1,,,,
73,-,Natasha Bedingfield,Unwritten,-,36,1,,,,
74,-,John Farnham,You're the Voice,-,3,3,,,,
75,-,Stephan F,Astronomia 2K19 (Radio Edit),-,75,1,,,,
76,-,Beatenberg,Beauty Like a Tightened Bow,-,1,6,,,,
77,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,46,2,,,,
78,-,Riana Nel,Selfde Bed,-,78,1,,,,
79,-,Kyle Deutsch,All Night,-,30,6,,,,
80,-,Gnarls Barkley,Crazy,-,2,4,,,,
81,down,Taylor Swift,The Man,38,4,10,72,2020-03-08,72,2020-03-08
82,-,Seal,Crazy,-,1,1,,,,
83,-,Brenda Fassie,Party Time - Kuya Ngokuthi Ungubani,-,17,1,,,,
84,-,Kid Rock,All Summer Long,-,8,1,,,,
85,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),46,22,2,,,,
86,-,Shekhinah,Please Mr,-,14,11,,,,
87,-,Janie Bay,Die Heelal (feat. Early B),-,13,15,,,,
88,-,Brendan Peyper,Die Perfekte Een Vir My,-,4,2,,,,
89,-,Train,"Hey, Soul Sister",-,15,3,,,,
90,down,Roxette,It Must Have Been Love (Edit),85,12,3,,,,
91,-,Joe Foster,Look Away,-,16,5,,,,
92,down,Calum Scott,What I Miss Most,72,29,3,,,,
93,-,Boom Shaka,It's On,-,93,1,,,,
94,-,Mel Botes,Reënvoëls,-,80,1,,,,
95,-,Lira,Ngiyazifela,-,71,1,,,,
96,-,Kool & The Gang,Ladies Night (feat. Atomic Kitten),-,29,3,,,,
97,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,1,,,,
98,down,Malaika,Destiny,70,6,17,,,,
99,-,Craig Lucas,I Said This,-,43,3,,,,
100,-,Mango Groove,Another Country (feat. Zolani Mahola),-,26,1,,,,
