Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Letta Mbulu,Not Yet Uhuru,2,1,32,,,,
2,down,Meghan Trainor,Made You Look,1,1,8,,,,
3,up,Jeremy Loops,Head Start,17,2,17,,,,
4,up,Chris Rea,Driving Home for Christmas (2019 Remaster),80,2,6,92,2019-12-29,61,2020-12-27
5,up,Janie Bay,Lewens,30,5,21,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,10,1,16,,,,
7,up,Lizzo,About Damn Time,16,2,34,,,,
8,up,Roan Ash,If I Ever Saw Heaven,64,2,74,,,,
9,-,Train,Shake Up Christmas,-,3,7,,,,
10,up,Majozi,Waiting,46,9,72,,,,
11,-,Ed Jordan,African Christmas,-,11,1,,,,
12,-,Robbie Williams,Angels,-,7,8,,,,
13,up,Anica Kiana,Narc Boy,14,10,19,,,,
14,down,Lee Cole,With or Without You,9,4,14,,,,
15,-,Jon Secada,Just Another Day,-,2,29,,,,
16,down,Sunset Sweatshop,Show Me Your Love,4,2,40,,,,
17,down,Lloyiso,Seasons,12,2,48,,,,
18,up,Matthew Mole,Goodbye,26,3,16,,,,
19,-,Céline Dion,Happy Xmas (War Is Over),-,9,1,,,,
20,-,Peter Jöback,Decembernatt (Halleluja),-,20,1,,,,
21,up,Hanco,Paradise,32,10,11,,,,
22,-,Original Artists,We Are the World,-,3,2,,,,
23,-,Elton John,I'm Still Standing,-,23,8,,,,
24,up,Beatenberg,Rafael,25,7,105,,,,
25,down,Lizzo,2 Be Loved (Am I Ready),3,2,12,,,,
26,-,Monark,Hush,-,26,10,,,,
27,-,Lizzo,About Damn Time,-,27,12,,,,
28,down,Craig Lucas & GoodLuck,Better,20,4,27,,,,
29,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,29,1,,,,
30,-,Carpenters,Sleigh Ride,-,30,1,,,,
31,-,John Lennon,Imagine,-,31,4,,,,
32,-,EDEN,How Do You Leave,-,32,1,,,,
33,down,Richard Marx,Right Here Waiting,28,4,28,,,,
34,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,37,,,,
35,-,Backstreet Boys,Larger Than Life,-,14,11,,,,
36,-,Lloyiso,What I Would Say,-,12,2,,,,
37,-,Craig Lucas,Hearts Exposed,-,15,27,,,,
38,-,Elvis Blue,Things My Father Said,-,25,4,,,,
39,-,Five,Keep on Movin',-,39,1,,,,
40,down,ABBA,Dancing Queen,6,4,30,,,,
41,down,Lloyiso,Speak,7,3,32,,,,
42,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,42,1,,,,
43,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,4,,,,
44,-,Fairground Attraction,Perfect,-,11,8,,,,
45,-,The Beach Boys,Kokomo,-,12,8,,,,
46,down,Matthew Mole,ohmygosh,39,2,54,,,,
47,-,Alison Moyet,Is This Love? (Remastered),-,23,8,,,,
48,up,Whitney Houston,How Will I Know,93,3,50,,,,
49,-,Clout,Substitute,-,33,9,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,1,69,,,,
51,-,Céline Dion,Don't Save It All for Christmas Day,-,31,2,,,,
52,-,Nadine,Falling In Love At Christmas,-,52,1,,,,
53,-,Charlie Puth,Smells Like Me,-,35,3,,,,
54,-,Ndlovu Youth Choir,All I Want for Christmas,-,20,4,,,,
55,-,Deacon Blue,Love and Regret,-,23,3,,,,
56,-,Chris de Burgh,High On Emotion,-,5,3,,,,
57,down,Kim Carnes,Bette Davis Eyes,43,5,10,,,,
58,-,Colbie Caillat,Mistletoe,-,29,1,,,,
59,-,Matthew Mole,Let Me,-,2,113,,,,
60,-,Will Linley,Last Call,-,5,1,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,4,58,,,,
62,down,Lady Zamar,All (I Want),34,20,6,,,,
63,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,9,,,,
64,-,Pilot,It's Christmas,-,64,1,,,,
65,-,Michael Jackson,You Rock My World,-,41,6,,,,
66,up,Shekhinah,Suited,90,6,100,,,,
67,-,Belinda Carlisle,I Get Weak,-,52,3,,,,
68,-,The Foundations,"Baby, Now That I've Found You",-,68,2,,,,
69,up,Lauv,All 4 Nothing (I'm So In Love),71,2,30,,,,
70,up,Richard Marx,Angelia,87,3,7,,,,
71,down,Beyoncé,BREAK MY SOUL,47,1,25,,,,
72,-,Eric Carmen,Make Me Lose Control,-,6,10,,,,
73,-,The Seekers,Georgy Girl,-,73,2,,,,
74,-,MarcAlex,Quick Quick,-,4,38,,,,
75,down,Ellie Goulding,Easy Lover (feat. Big Sean),21,2,18,,,,
76,-,Boney M.,When a Child Is Born,-,76,1,,,,
77,-,Watershed,Indigo Girl,-,24,8,,,,
78,-,Culture Club,Do You Really Want To Hurt Me,-,49,1,,,,
79,-,ADAM & Daniel Baron,How,-,79,1,,,,
80,-,Haddaway,What Is Love,-,8,21,,,,
81,-,Johnny Clegg & Juluka,December African Rain,-,32,2,,,,
82,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),82,26,9,,,,
83,-,Michael Bolton,A Love So Beautiful,-,52,1,,,,
84,down,Lizzo,2 Be Loved (Am I Ready),29,3,8,,,,
85,-,Céline Dion,O Holy Night,-,85,1,,,,
86,-,Eurythmics,There Must Be an Angel,-,21,5,,,,
87,-,Freshlyground,Things Have Changed,-,7,12,,,,
88,-,Gary Combs,From the Earth to the Sea,-,11,39,,,,
89,-,Nic Billington,Homesick,-,30,7,,,,
90,-,Elvis Presley,Suspicious Minds,-,40,2,,,,
91,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,34,3,,,,
92,-,Tina Turner,The Best (Edit),-,4,12,,,,
93,down,Elton John,Step Into Christmas,5,3,5,,,,
94,-,Jason Mraz,Have It All,-,45,3,,,,
95,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,40,2,,,,
96,-,BTS,Dynamite (Slow Jam Remix),-,70,2,,,,
97,-,Simply Red,Stars,-,4,18,,,,
98,-,Elton John,Club At the End of the Street,-,15,10,,,,
99,-,No Mercy,Where Do You Go,-,14,31,,,,
100,-,Andy Gibb,I Just Want To Be Your Everything,-,51,5,,,,
