Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,26,,,,
2,up,Justin Bieber,Ghost,5,1,19,62,2021-03-28,62,2021-03-28
3,up,Morninglightmusic,The Future Is Yours,9,1,2,,,,
4,-,Glass Animals,Heat Waves,-,1,8,75,2021-02-28,71,2021-03-07
5,up,Jesse Clegg,Waiting on the Outcome,8,3,16,,,,
6,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,2,,,,
7,up,Years & Years,Sweet Talker,18,2,6,,,,
8,up,Olivia Holt,Do You Miss Me,14,8,33,,,,
9,up,Sunset Sweatshop,Show Me Your Love,50,2,2,,,,
10,-,Harry Styles,Adore You,-,1,108,24,2019-12-08,6,2020-04-19
11,up,Bert Kaempfert and His Orchestra,Wear a Smile,25,2,62,,,,
12,up,Beatenberg,Rafael,59,7,71,,,,
13,-,Anita Baker,You Belong to Me,-,13,1,,,,
14,up,Charlie Puth,Light Switch,63,2,4,,,,
15,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,15,1,,,,
16,-,Dua Lipa,Love Again,-,10,12,96,2020-04-05,96,2020-04-05
17,-,Kyle September,Sweetness,-,17,1,,,,
18,up,Lady Zamar,Collide,42,4,64,,,,
19,-,Deviana sharon S,Transmutation Negative To Positive,-,19,1,,,,
20,down,Matthew Mole,ohmygosh,2,2,15,,,,
21,down,Selena Gomez & Marshmello,Wolves,12,5,20,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,44,,,,
23,-,Whitney Houston,How Will I Know,-,3,18,,,,
24,-,Frank Sinatra,Come Fly With Me,-,24,1,,,,
25,-,Majestic & Boney M.,Rasputin,-,25,1,,,,
26,-,DJ Jazzy D,Lady Soul (feat. Kurt Herman),-,11,4,,,,
27,-,Bill Withers,Lovely Day,-,19,1,,,,
28,up,Rihanna,Only Girl (In the World),56,3,15,,,,
29,-,William Wolf,Somer,-,7,3,,,,
30,down,Jethro Tait,Will You Stay (Original),11,4,17,,,,
31,down,GAYLE,abcdefu (demo),19,19,2,,,,
32,down,Janie Bay,Kalmeer,7,7,15,,,,
33,-,Fool's Garden,Lemon Tree,-,32,6,,,,
34,-,Michael Lowman,MixTape (feat. Karlien Van Jaarsveld),-,18,8,,,,
35,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,6,4,12,,,,
36,-,Kygo & Whitney Houston,Higher Love,-,1,108,22,2019-10-06,20,2019-10-13
37,-,Shekhinah,Questions,-,1,35,,,,
38,-,Bonnie Raitt,Love Me Like a Man,-,38,2,,,,
39,-,Mike Oldfield,Moonlight Shadow,-,39,1,,,,
40,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,9,,,,
41,down,OneRepublic,Someday,13,4,9,,,,
42,-,Tamara Dey,What Am I to Do?,-,9,21,,,,
43,-,Monark,You Make,-,31,4,,,,
44,up,Freshlyground,Doo Be Doo,47,1,40,,,,
45,-,Anke Pietrangeli,Real Good Time,-,45,1,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,5,3,,,,
47,-,MAGIC!,Lay You Down Easy (feat. Sean Paul),-,47,2,,,,
48,-,Ellen Foley,We Belong To the Night,-,48,1,,,,
49,-,Jesse Clegg,Let It Burn,-,6,43,,,,
50,-,Ellie Goulding,Power,-,6,40,,,,
51,-,Sankomota,Stop the War,-,19,2,,,,
52,-,ZZ Top,Sharp Dressed Man,-,52,1,,,,
53,-,Chaka Khan,Ain't Nobody,-,53,1,,,,
54,down,Lloyiso,Seasons,4,2,19,,,,
55,-,Atlantic Starr,You Deserve the Best,-,7,1,,,,
56,-,Creedence Clearwater Revival,Bad Moon Rising,-,56,1,,,,
57,-,Maroon 5,Lost,-,1,24,,,,
58,-,Billy Joel,My Life,-,14,2,,,,
59,down,Shekhinah,I Love It Here,36,9,3,,,,
60,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),71,60,2,,,,
61,-,Men At Work,Who Can It Be Now?,-,61,1,,,,
62,-,The Bangles,Walk Like an Egyptian,-,9,2,,,,
63,-,Toya Delazy,Pump It On,-,50,2,,,,
64,-,Fairground Attraction,Perfect,-,11,5,,,,
65,-,Franja Du Plessis,Toktokkie,-,65,1,,,,
66,-,k.d. lang,Constant Craving (Edit Version),-,66,1,,,,
67,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,67,1,,,,
68,-,Savage Garden,The Animal Song,-,19,8,,,,
69,-,Train,"Hey, Soul Sister",-,15,21,,,,
70,-,Doja Cat,Woman,-,3,9,,,,
71,-,Stevie Wonder,As,-,71,1,,,,
72,-,Mary Mary,Shackles (Praise You) [Single Version],-,72,1,,,,
73,-,Rod Stewart,All for Love,-,7,1,,,,
74,-,Adele,Chasing Pavements (Live At Hotel Cafe),-,74,1,,,,
75,-,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,-,75,1,,,,
76,-,Sheryl Crow,All I Wanna Do,-,11,1,,,,
77,-,Feargal Sharkey,A Good Heart,-,6,19,,,,
78,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,2,,,,
79,-,Camila Cabello,Never Be the Same,-,29,23,,,,
80,-,Hennie De Bruyn,Jannie Se Vastrap,-,80,1,,,,
81,-,GAYLE,abc (nicer),-,16,1,,,,
82,down,Roan Ash,If I Ever Saw Heaven,35,2,60,,,,
83,-,Watershed,Undone (Elephant in the room),-,8,2,,,,
84,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,84,1,,,,
85,-,George Michael,Careless Whisper (Remastered),-,6,4,,,,
86,-,Elton John,Crocodile Rock (Remastered),-,21,4,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,87,1,,,,
88,-,Chris Rea,Auberge,-,14,1,,,,
89,up,Pitbull,Timber (feat. Ke$ha),97,1,13,,,,
90,-,Pet Shop Boys,Heart,-,31,2,,,,
91,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,14,,,,
92,-,ビリー・ジョエル,Tell Her About It,-,35,2,,,,
93,-,Marvin Gaye,Sexual Healing,-,20,3,,,,
94,-,No Mercy,Where Do You Go,-,14,14,,,,
95,-,a-ha,Take On Me,-,29,5,,,,
96,-,Toto,Africa (Single Version),-,14,20,,,,
97,-,Selena Gomez,Back to You,-,36,5,,,,
98,-,5 Seconds of Summer,Old Me,-,2,83,,,,
99,-,Labi Siffre,(Something Inside) So Strong,-,99,1,,,,
100,-,Freiheit,Keeping the Dream Alive (Single Version),-,100,1,,,,
