Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,56,1,96,22,2019-10-06,20,2019-10-13
2,up,Carly Simon,Night Owl,12,2,2,,,,
3,down,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),2,2,5,,,,
4,up,Dardust,Sturm I: Fear,5,1,7,,,,
5,-,Bananarama,Venus,-,5,3,,,,
6,-,Jennifer Rush,The Power of Love (Radio Edit),-,6,3,,,,
7,-,Tumbleweeds,Somewhere Between,-,7,1,,,,
8,up,Matthew Mole,I'm With You,8,1,7,,,,
9,-,Mr. Mister,Broken Wings,-,9,1,,,,
10,up,Freshlyground,Doo Be Doo,20,1,24,,,,
11,-,a-ha,Take On Me,-,11,1,,,,
12,-,Mariah Carey,Dreamlover,-,11,15,,,,
13,-,Michael Jackson,Heal the World,-,1,39,,,,
14,up,Sharoney,Hemel op Aarde,29,14,5,,,,
15,down,Shekhinah,Questions,1,1,16,,,,
16,-,Mango Groove,Dance Sum More,-,4,19,,,,
17,-,Hailee Steinfeld,I Love You's,-,5,46,,,,
18,up,Gary Combs,From the Earth to the Sea,64,11,24,,,,
19,up,Shekhinah,Suited,54,6,62,,,,
20,up,Harry Styles,Adore You,38,1,86,24,2019-12-08,6,2020-04-19
21,up,ポール・モーリア,涙のトッカータ,84,4,6,,,,
22,down,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),15,1,11,,,,
23,-,Marvin Gaye,Let's Get It On,-,23,2,,,,
24,-,New Radicals,You Get What You Give,-,6,15,,,,
25,-,Adele,Send My Love (To Your New Lover),-,13,18,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,1,,,,
27,down,Olivia Holt,Do You Miss Me,26,8,13,,,,
28,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,16,4,7,,,,
29,-,Michael Bolton,Said I Loved You... But I Lied,-,5,4,,,,
30,up,Marius Strydom,Een Rede,50,30,2,,,,
31,-,Lauv,Modern Loneliness,-,4,41,,,,
32,-,OneRepublic,Love Runs Out,-,1,7,,,,
33,up,Jordan McGraw,HER,33,4,11,,,,
34,-,Bee Gees,Secret Love,-,34,1,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,35,3,,,,
36,down,Bert Kaempfert and His Orchestra,Wear a Smile,4,2,48,,,,
37,up,Suzi Quatro,She's in Love with You,95,37,7,,,,
38,down,Lee Cole,Emotional,9,3,4,,,,
39,-,One More Time,Highland (Edited Version),-,39,1,,,,
40,-,Craig Lucas,Happy,-,1,48,,,,
41,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,14,8,,,,
42,-,Herman's Hermits,Mrs Brown You've Got a Lovely Daughter (2002 Remastered Version),-,42,1,,,,
43,up,Selena Gomez & Marshmello,Wolves,74,5,4,,,,
44,up,Chesney Hawkes,The One and Only,61,16,8,,,,
45,-,Maroon 5,Lost,-,1,3,,,,
46,-,UB40,(I Can't Help) Falling in Love With You,-,16,17,,,,
47,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,19,,,,
48,-,Morninglightmusic,Pool Party,-,4,5,,,,
49,-,Daniel Baron,One More Goodbye,-,32,3,,,,
50,-,The Black Eyed Peas,I Gotta Feeling,-,11,3,,,,
51,-,Spagna,Call Me,-,41,2,,,,
52,-,Eric Carmen,Hungry Eyes,-,4,4,,,,
53,up,Beatenberg,Southern Suburbs,71,3,25,,,,
54,up,Londonbeat,I've Been Thinking About You,91,20,11,,,,
55,down,Miley Cyrus,Track Three,49,10,9,,,,
56,down,Various Artists,Special Star,53,3,27,,,,
57,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,5,,,,
58,-,Connell Cruise,Take Me to the River,-,1,49,,,,
59,-,Majozi,Somebody,-,59,1,,,,
60,-,Gang of Instrumentals,My Number One,-,25,3,,,,
61,-,Danny K,Hurts So Bad,-,6,24,,,,
62,-,Céline Dion,The Power of Love,-,13,2,,,,
63,-,Carpenters,Please Mr. Postman,-,33,1,,,,
64,-,William Wolf,Droom,-,2,27,,,,
65,-,Cher,If I Could Turn Back Time,-,5,14,,,,
66,-,Vicky Sampson,Afrikan Dream,-,3,17,,,,
67,-,Go West,We Close Our Eyes,-,30,3,,,,
68,-,Thandiswa Mazwai,Nizalwa Ngobani?,-,11,3,,,,
69,-,CJ Lewis,R to the A,-,4,2,,,,
70,-,Perry Como,Papa Loves Mambo,-,70,2,,,,
71,-,Midge Ure,If I Was (2010 Remaster),-,71,2,,,,
72,-,Rihanna,Stay (feat. Mikky Ekko),-,72,1,,,,
73,down,Amy Tjasink,Game Over (feat. Jimmy Nevis),36,21,11,,,,
74,-,Dr. Alban,Sing Hallelujah! (Short),-,41,4,,,,
75,down,Matthew Mole,Run,58,16,25,,,,
76,down,The Script,The Man Who Can't Be Moved,48,31,3,,,,
77,-,Peter Andre,Mysterious Girl (Radio Edit),-,77,1,,,,
78,-,Bobby van Jaarsveld,My Lewe Draai Om Jou,-,33,1,,,,
79,-,Wet Wet Wet,Love Is All Around,-,2,18,,,,
80,-,Racey,Some Girls,-,10,3,,,,
81,down,Sunset Sweatshop,Aye,72,2,38,,,,
82,-,Theuns Jordaan,Sal Jy Bly,-,71,1,,,,
83,-,Sara Bareilles & Dave Audé,No Such Thing (Dave Audé Remix),-,61,4,,,,
84,-,Mr. Mister,Kyrie,-,84,1,,,,
85,-,Simply Red,Stars,-,4,4,,,,
86,up,Taylor Swift,Delicate,97,14,4,,,,
87,-,Owen Paul,My Favourite Waste of Time,-,78,1,,,,
88,-,Majozi,The Lighthouse,-,8,3,,,,
89,-,Tom Jones,Green Green Grass of Home,-,84,1,,,,
90,-,Whitney Houston,My Love Is Your Love (feat. Dyme) [Jonathan Peters Radio Mix II],-,68,2,,,,
91,-,Michael Jackson,Human Nature (Single Version),-,25,4,,,,
92,-,Fleetwood Mac,Everywhere,-,15,3,,,,
93,-,Helene Bester,Elke Dag,-,75,2,,,,
94,-,Elton John,I Guess That's Why They Call It the Blues,-,17,1,,,,
95,down,The Allstars,The Most Beautiful Girl In the World,81,12,18,,,,
96,-,Cyndi Lauper,Time After Time,-,10,3,,,,
97,down,Katy Perry,Roar,14,4,56,,,,
98,-,Thabo Mdluli,Unshakeable,-,5,11,,,,
99,-,Pieter Rischmüller,Kliphard Vir Jou Geval,-,15,1,,,,
100,-,Tasmin Archer,Sleeping Satellite,-,34,2,,,,
