Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,2,1,53,,,,
2,up,Nicky Youre & Dazy,Sunroof,6,2,8,,,,
3,down,Beyoncé,BREAK MY SOUL,1,1,13,,,,
4,up,Lloyiso,Speak,20,3,23,,,,
5,up,Jeremy Loops,Head Start,8,2,3,,,,
6,-,Britney Spears,Hold It Against Me,-,6,2,,,,
7,up,Morninglightmusic,The Future Is Yours,10,1,29,,,,
8,-,P!nk,Irrelevant,-,8,1,,,,
9,up,Richard Marx,Right Here Waiting,46,4,22,,,,
10,-,ドナ・サマー,The 30th Anniversary Minimix: Love’s About to Change My Heart / This Time I Know It’s for Real / I Don’t Wanna Get Hurt,-,10,1,,,,
11,up,Janie Bay,Lewens,23,5,8,,,,
12,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,12,2,,,,
13,-,Rocco De Villiers,from a Distance,-,13,1,,,,
14,-,MarcAlex,Quick Quick,-,4,34,,,,
15,up,Lizzo,About Damn Time,54,2,20,,,,
16,down,Sunset Sweatshop,Show Me Your Love,13,2,26,,,,
17,-,No Mercy,Where Do You Go,-,14,26,,,,
18,-,Simphiwe Dana,Nzinga,-,18,1,,,,
19,-,Zamajobe,Magic,-,10,7,,,,
20,-,TRESOR,Mount Everest,-,20,2,,,,
21,up,Beatenberg,Rafael,28,7,91,,,,
22,up,Jethro Tait & Craig Lucas,Weirdo,48,2,40,,,,
23,-,James Blunt,Stay the Night,-,23,2,,,,
24,up,OneRepublic,Someday,27,4,34,,,,
25,-,DNCE,Move,-,25,1,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,2,,,,
27,-,Rymstoff,Hand Aan Hand,-,27,4,,,,
28,-,Shekhinah,Suited,-,6,89,,,,
29,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,9,,,,
30,-,Irene-Louise Van Wyk,Tekkies Brand,-,27,5,,,,
31,up,Olivia Rodrigo,"jealousy, jealousy",62,9,10,,,,
32,-,Lizzo,2 Be Loved (Am I Ready),-,2,1,,,,
33,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,33,2,,,,
34,up,Whitney Houston,How Will I Know,45,3,37,,,,
35,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,25,2,,,,
36,down,P!nk,Irrelevant,4,1,6,,,,
37,-,Thabo Mdluli,Unshakeable,-,37,1,,,,
38,-,The Beach Boys,Kokomo,-,12,5,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,18,2,,,,
40,-,Shania Twain,That Don't Impress Me Much,-,40,1,,,,
41,-,Savage Garden,I Knew I Loved You,-,8,2,,,,
42,-,Tamara Dey,What Am I to Do?,-,9,30,,,,
43,up,Haddaway,What Is Love,90,8,19,,,,
44,up,Bright Blue,Weeping,80,32,4,,,,
45,-,Sheryl Crow,All I Wanna Do,-,11,3,,,,
46,-,Em Beihold,Numb Little Bug,-,4,12,,,,
47,-,Adele,Set Fire to the Rain,-,7,41,,,,
48,up,Beatenberg,Southern Suburbs,88,3,45,,,,
49,-,Champaign,How 'Bout Us (Single Version),-,49,1,,,,
50,-,Céline Dion,What a Wonderful World,-,50,1,,,,
51,-,DJ Jazzy D,Lady Soul (feat. Kurt Herman),-,11,7,,,,
52,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,5,,,,
53,-,Ampie,Sal Wag Vir Jou,-,53,1,,,,
54,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",35,6,24,,,,
55,-,The Beautiful South,Song for Whoever,-,55,3,,,,
56,-,Demi Lee Moore,Neon Moon,-,20,6,,,,
57,-,Katy Perry,Birthday,-,56,3,,,,
58,-,John Mellencamp,Jack & Diane,-,58,1,,,,
59,-,Deep Purple,Highway Star (1997 Remix),-,37,5,,,,
60,-,Sam Smith,Love Me More,-,60,1,,,,
61,-,I Gufi,Il Ponte,-,6,3,,,,
62,down,Charlie Puth,Light Switch,19,2,29,,,,
63,down,Lauv,All 4 Nothing (I'm So In Love),24,2,18,,,,
64,-,Michael Jackson,Smooth Criminal,-,64,1,,,,
65,-,Eric Carmen,Make Me Lose Control,-,6,8,,,,
66,-,5 Seconds of Summer,Old Me,-,2,88,,,,
67,-,Imagine Dragons,Enemy (Radio Edit),-,61,3,,,,
68,-,Chris Rea,Let's Dance (New Version 2008),-,62,1,,,,
69,down,Elton John & Britney Spears,Hold Me Closer,5,1,3,,,,
70,-,Chris Andrews,Yesterday Man,-,70,1,,,,
71,-,a-ha,Touchy!,-,71,2,,,,
72,down,Ian Post,Cheesecake,39,7,5,,,,
73,-,Kahn Morbee,All the Beauty,-,17,2,,,,
74,-,Wilson Phillips,Release Me,-,5,2,,,,
75,down,Ruhan Du Toit,Lewe Red,71,71,2,,,,
76,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,69,2,,,,
77,-,Carl Douglas,Kung Fu Fighting,-,77,1,,,,
78,-,Sankomota,Bakubeletsa,-,78,1,,,,
79,-,John Farnham,You're the Voice,-,3,20,,,,
80,-,Fantasia,When I See U,-,80,1,,,,
81,-,Bee Gees,Jive Talkin',-,81,2,,,,
82,-,Jarrad Ricketts,Take Me to Your Heart,-,17,50,,,,
83,-,Michael Bolton,Said I Loved You... But I Lied,-,5,9,,,,
84,-,Richard Marx,Hazard,-,9,6,,,,
85,-,Linda Ronstadt,Don't Know Much,-,20,5,,,,
86,down,Lady Zamar,Collide,33,4,77,,,,
87,-,Steve Hofmeyr,Ek Weet Jy Weet,-,59,2,,,,
88,-,Tavares,Heaven Must Be Missing an Angel,-,69,1,,,,
89,-,Dennis East,A Rose Has to Die,-,89,1,,,,
90,-,Justin Bieber,What Do You Mean?,-,90,1,,,,
91,-,Sara Bareilles,Love Song,-,28,5,,,,
92,-,Michael Jackson,Remember the Time,-,13,13,,,,
93,-,Sunset Sweatshop,Aye,-,2,61,,,,
94,-,Pharrell Williams,Happy,-,15,5,,,,
95,-,Brandy & Monica,The Boy Is Mine,-,19,3,,,,
96,-,Céline Dion,That's the Way It Is,-,21,2,,,,
97,-,Kaleidoskoop,Vlugvoetig,-,23,3,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,59,,,,
99,-,Feargal Sharkey,A Good Heart,-,6,31,,,,
100,-,Brendan Peyper,Langpadmens,-,62,2,,,,
