Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,8,1,19,,,,
2,up,Becky Hill & Topic,My Heart Goes (La Di Da),4,1,15,,,,
3,-,Bensound,Inspire,-,1,23,,,,
4,up,Lloyiso,Seasons,5,2,11,,,,
5,-,Harry Styles,Adore You,-,1,100,24,2019-12-08,6,2020-04-19
6,up,Jesse Clegg,Waiting on the Outcome,55,3,7,,,,
7,down,Beatenberg,Beauty Like a Tightened Bow,2,1,19,,,,
8,-,Ballyhoo,Man on the Moon,-,8,1,,,,
9,up,Craig Lucas,Happy,24,1,62,,,,
10,-,Racey,Some Girls,-,10,4,,,,
11,-,Mike + The Mechanics,The Living Years,-,11,7,,,,
12,-,Doja Cat,Woman,-,3,4,,,,
13,-,ContiMusic,I Can (Motivational Royalty Free Music),-,13,1,,,,
14,down,Seals & Crofts,Summer Breeze,3,3,4,,,,
15,-,Jethro Tait,Will You Stay (Original),-,4,9,,,,
16,down,Connell Cruise,Take Me to the River,7,1,60,,,,
17,-,Eagles,Take It Easy (Single Version) [Remastered],-,17,1,,,,
18,-,The Shadows,F.B.I.,-,18,1,,,,
19,-,Pitbull,Timber (feat. Ke$ha),-,1,10,,,,
20,-,Ricus Nel,Ploeg Jy?,-,17,1,,,,
21,-,Kygo & Whitney Houston,Higher Love,-,1,104,22,2019-10-06,20,2019-10-13
22,-,Holly Johnson,Americanos,-,22,2,,,,
23,down,Shekhinah,Questions,9,1,33,,,,
24,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,24,2,,,,
25,-,Eric Carmen,Make Me Lose Control,-,6,2,,,,
26,-,Beatenberg,Rafael,-,7,63,,,,
27,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,27,1,,,,
28,-,Simply Red,Money's Too Tight (To Mention),-,28,1,,,,
29,-,Olivia Holt,Do You Miss Me,-,8,24,,,,
30,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered 1996),-,30,1,,,,
31,-,Bananarama,Cruel Summer,-,4,6,,,,
32,-,Rag'n'Bone Man,Track 15,-,19,13,,,,
33,down,Lady Zamar,Collide,13,4,58,,,,
34,up,Matthew Mole,ohmygosh,87,2,6,,,,
35,-,ビリー・ジョエル,Tell Her About It,-,35,1,,,,
36,-,Carpenters,Please Mr. Postman,-,33,2,,,,
37,-,Matthew Mole,Let Me,-,2,94,,,,
38,-,Matthew Mole,Chapel,-,38,5,,,,
39,-,Connell Cruise,Endless Possibilities,-,24,3,,,,
40,-,Ellie Goulding,Your Song,-,40,5,,,,
41,-,UB40,(I Can't Help) Falling in Love With You,-,16,22,,,,
42,-,Kid Rock,All Summer Long,-,8,5,,,,
43,-,Majozi,Darling,-,12,9,,,,
44,-,Bruno Mars,Treasure,-,44,1,,,,
45,-,Spice Girls,Wannabe (Radio Edit),-,37,2,,,,
46,-,Mike + The Mechanics,Another Cup of Coffee (2014 Remastered),-,2,1,,,,
47,-,Kenny Loggins,Danger Zone,-,10,2,,,,
48,-,Neil Diamond,Forever In Blue Jeans,-,48,1,,,,
49,-,Danny K,Hurts So Bad,-,6,33,,,,
50,-,The Beach Boys,Still Cruisin',-,50,1,,,,
51,-,Bee Gees,Secret Love,-,51,1,,,,
52,-,Freda Francis,Jy Was Maar Altyd Daar,-,52,1,,,,
53,-,Matthew Mole,I'm With You,-,1,21,,,,
54,-,Michael Bolton,Steel Bars,-,12,2,,,,
55,-,Whitney Houston,How Will I Know,-,3,15,,,,
56,-,UB40,Red Red Wine (Edit),-,14,8,,,,
57,-,Spandau Ballet,I'll Fly for You,-,57,1,,,,
58,-,Finlanders,"Leroy Brown (Bad, Bad, Leroy Brown)",-,58,1,,,,
59,-,Tamara Dey,What Am I to Do?,-,9,18,,,,
60,-,Rick Astley,Never Gonna Give You Up,-,4,24,,,,
61,-,Connell Cruise,Not Just Friends,-,20,10,,,,
62,-,Irene-Louise Van Wyk,Tekkies Brand,-,27,1,,,,
63,-,Maroon 5,Moves Like Jagger (Radio Edit),-,63,1,,,,
64,-,Rihanna,Work (feat. Drake),-,22,2,,,,
65,down,Freshlyground,Doo Be Doo,1,1,34,,,,
66,-,Carli J. Myers,Authentically Yours,-,63,2,,,,
67,-,Don Mclean,American Pie,-,67,1,,,,
68,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,2,,,,
69,-,Matthew Mole,"Same Parts, Same Heart",-,39,2,,,,
70,-,Hanco,Sugar Rush,-,44,2,,,,
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],61,3,11,,,,
72,-,Toto,Africa (Single Version),-,14,17,,,,
73,-,Black Box,Fantasy,-,12,8,,,,
74,-,Elvis Blue,Things My Father Said,-,25,2,,,,
75,-,P!nk,Get the Party Started,-,50,4,,,,
76,-,Lira,Feel Good,-,33,5,,,,
77,-,Madonna,Like a Prayer,-,38,2,,,,
78,-,Thompson Twins,Hold Me Now,-,35,1,,,,
79,-,Bruce Hornsby & The Range,Mandolin Rain,-,79,1,,,,
80,-,Camila Cabello,Never Be the Same,-,29,22,,,,
81,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,76,1,,,,
82,-,Phil Collins,Groovy Kind of Love,-,32,2,,,,
83,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,35,2,,,,
84,-,Lisa Stansfield,All Around the World,-,77,2,,,,
85,-,a-ha,Touchy!,-,71,1,,,,
86,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,69,1,,,,
87,-,Prefab Sprout,Looking for Atlantis,-,87,1,,,,
88,-,The Hollies,Bus Stop (Remastered),-,21,1,,,,
89,-,Adele,Water Under the Bridge,-,9,21,,,,
90,-,5 Seconds of Summer,Old Me,-,2,80,,,,
91,down,Robbie Williams,Feel (Radio Edit),62,62,2,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,1,42,,,,
93,-,The Doobie Brothers,Listen to the Music,-,31,1,,,,
94,-,The Parlotones,Goodbyes,-,26,2,,,,
95,-,Beatenberg,Southern Suburbs,-,3,38,,,,
96,down,Vicky Sampson,Afrikan Dream,89,3,19,,,,
97,down,I Gufi,Il Ponte,6,6,2,,,,
98,-,Tasha Baxter,Fade to Black,-,38,10,,,,
99,down,Jethro Tait,Dreams,31,31,3,,,,
100,-,Carpenters,Ticket to Ride,-,100,1,,,,
