Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,2,1,8,,,,
2,down,Taylor Swift,Cruel Summer,1,1,7,,,,
3,up,Mi Casa,ROCK3T,9,2,15,,,,
4,-,Elvis Blue,Lifeline,-,4,20,,,,
5,-,Zinah,Feelin' Fine,-,5,2,,,,
6,up,Jesse Clegg,Called To Hear Your Voice,8,3,12,,,,
7,-,Roger Whittaker,The Last Farewell,-,7,1,,,,
8,up,Jamie Fine,If Anything's Left,30,2,12,,,,
9,-,Fatima Rainey,Hey (Springtime Radio Edit),-,9,1,,,,
10,up,Nasrene,My Best Friend Hates Me,14,6,5,,,,
11,down,Harry Styles,Satellite,5,3,14,,,,
12,up,Steve Winwood,Higher Love (Single Version),35,3,12,,,,
13,-,Sankomota,Papa,-,13,5,,,,
14,-,Sketchy Bongo & Shekhinah,Let You Know (Acoustic Version),-,14,5,,,,
15,-,Lionel Richie,Dancing On the Ceiling,-,1,33,,,,
16,-,Taylor Swift,Shake It Off (Karaoke Version),-,16,3,,,,
17,down,Olivia Rodrigo,vampire,3,3,5,,,,
18,-,Lonehill Estate,Always Come Together,-,18,6,,,,
19,up,Mae Stephens,If We Ever Broke Up,37,5,7,,,,
20,-,GAYLE,abc (nicer),-,16,16,,,,
21,-,Laura Branigan,Spanish Eddie,-,6,9,,,,
22,-,Level 42,Lessons In Love,-,19,8,,,,
23,-,Shekhinah,Suited,-,6,120,,,,
24,up,Ellie Goulding,Like A Saviour,25,4,12,,,,
25,-,The Jacksons,Can You Feel It (Single Version),-,9,14,,,,
26,-,The Outfield,Going Back,-,26,2,,,,
27,-,Wilson Phillips,Release Me,-,5,10,,,,
28,down,Monark,Going Home,16,7,8,,,,
29,-,Adele,One and Only,-,20,10,,,,
30,-,Mike + The Mechanics,Everybody Gets a Second Chance (2014 Remastered),-,30,3,,,,
31,-,Tamara Dey,What Am I to Do?,-,9,40,,,,
32,-,Yazoo,Don't Go,-,32,6,,,,
33,up,Richard Marx,Right Here Waiting,100,4,47,,,,
34,down,Freshlyground,Doo Be Doo,23,1,69,,,,
35,-,Henri Alant,Ek en Jy,-,4,12,,,,
36,-,Madonna,Like a Prayer,-,21,5,,,,
37,down,Tyla,Water,18,1,2,,,,
38,-,The Triplets,Sunrise,-,38,1,,,,
39,-,Zebraman,Into the Night,-,39,1,,,,
40,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,25,7,,,,
41,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,17,,,,
42,-,Tina Turner,What's Love Got to Do with It,-,5,14,,,,
43,-,MarcAlex,Quick Quick,-,4,45,,,,
44,-,The Human League,Don't You Want Me,-,10,15,,,,
45,down,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,10,8,16,,,,
46,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,15,,,,
47,down,Feargal Sharkey,A Good Heart,29,6,35,,,,
48,up,Kim Carnes,Bette Davis Eyes,77,5,27,,,,
49,-,Electronic,Getting Away with It (2013 Remaster),-,49,1,,,,
50,-,Will Linley,Tough (The Girls Song),-,18,2,,,,
51,-,Pharrell Williams,Happy,-,15,15,,,,
52,down,Maroon 5,Middle Ground,11,11,12,,,,
53,-,Elaine Paige,Oxygen,-,53,1,,,,
54,-,Dobie Gray,Drift Away,-,54,1,,,,
55,-,Racey,Some Girls,-,10,9,,,,
56,-,Arno Jordaan,Gee My Liefde,-,56,1,,,,
57,-,Justin Timberlake,Rock Your Body,-,6,12,,,,
58,-,Leonard Cohen,Dance Me to the End of Love,-,58,2,,,,
59,-,ペンタトニックス,Jolene (feat. Dolly Parton),-,59,1,,,,
60,-,Bon Jovi,Bed of Roses,-,17,14,,,,
61,down,Majozi,I'll Be There,49,12,10,,,,
62,-,Tasha Baxter,Fade to Black,-,38,22,,,,
63,-,Avi Mack,Something,-,63,2,,,,
64,-,Harry Styles,Adore You,-,1,132,24,2019-12-08,6,2020-04-19
65,-,Shawn Mendes & Camila Cabello,Señorita,-,2,96,1,2019-10-06,1,2019-10-06
66,-,Wham!,I'm Your Man,-,27,8,,,,
67,-,Gerduan Kemp,Jou Tipe Jaloers,-,63,1,,,,
68,down,Mafikizolo,Ndihamba Nawe,20,7,12,,,,
69,-,The Black Eyed Peas,I Gotta Feeling,-,11,24,,,,
70,-,Mixed Emotions,Changin' Light Of Love,-,70,2,,,,
71,-,Whitney Houston,Saving All My Love for You,-,23,9,,,,
72,-,Roy Bulkin,Where Have all the Flowers Gone,-,12,3,,,,
73,-,One Direction,You & I (Duet Version),-,73,4,,,,
74,-,Bruce Springsteen,Born to Run,-,33,2,,,,
75,-,Eurythmics,There Must Be an Angel,-,21,8,,,,
76,-,Kim Wilde,Kids In America,-,76,2,,,,
77,-,Phil Collins,Can't Stop Loving You,-,73,2,,,,
78,-,Four Tops,Loco In Acapulco,-,26,5,,,,
79,-,Savage Garden,I Knew I Loved You,-,8,12,,,,
80,down,Sunset Sweatshop,Be One (feat. Refentse),33,33,2,,,,
81,down,Bananarama,Cruel Summer,60,4,19,,,,
82,-,Andriëtte,Ja,-,82,2,,,,
83,-,Deon Groot,Is die Koeël al deur die kerk?,-,83,1,,,,
84,-,Frank Duval,If I Could Fly Away,-,26,2,,,,
85,-,Eric Carmen,Hungry Eyes,-,4,16,,,,
86,-,Rubber Duc,First to Leave,-,8,4,,,,
87,-,Adele,Set Fire to the Rain,-,7,56,,,,
88,-,Smokie,Mexican Girl,-,16,3,,,,
89,down,Ava Max,Sweet but Psycho,19,8,30,77,2019-10-06,77,2019-10-06
90,-,Arno Carstens,Go Easy Love,-,15,16,,,,
91,-,John Farnham,You're the Voice,-,3,40,,,,
92,-,Barbra Streisand & Barry Gibb,Guilty,-,16,7,,,,
93,-,Coldplay,Viva La Vida,-,51,1,,,,
94,-,Mike + The Mechanics,A Beggar on a Beach of Gold (2014 Remastered),-,94,1,,,,
95,-,Céline Dion,"River Deep, Mountain High",-,95,1,,,,
96,-,a-ha,The Living Daylights (2016 Remaster),-,7,6,,,,
97,-,Sandie Shaw,Puppet on a String,-,60,2,,,,
98,-,Watershed,Shine On Me,-,11,10,,,,
99,-,Robbie Williams,Feel,-,43,2,,,,
100,-,Gnarls Barkley,Crazy,-,2,26,,,,
