Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,Kygo & Whitney Houston,Higher Love,2,1,15,22,2019-10-06,20,2019-10-13
3,up,Shawn Mendes & Camila Cabello,Señorita,11,2,15,1,2019-10-06,1,2019-10-06
4,down,Sam Smith,How Do You Sleep?,3,1,15,8,2019-10-06,6,2019-10-13
5,up,Matthew Mole,Let Me,7,2,15,,,,
6,up,James Arthur,Quite Miss Home,21,5,13,,,,
7,-,Jennifer Rush,The Power of Love (Radio Edit),-,6,1,,,,
8,up,Ava Max,So Am I,99,5,15,69,2019-10-06,69,2019-10-06
9,up,Harry Styles,Adore You,9,1,4,24,2019-12-08,6,2020-04-19
10,up,Camila Cabello,Liar,10,4,14,23,2019-10-06,14,2019-10-27
11,up,Jonas Brothers,Only Human,48,2,15,42,2019-10-06,27,2019-11-03
12,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,49,9,5,,,,
13,up,Elandré,Tussen Die Lakens,20,8,14,,,,
14,-,Hard On,Knockin' On Heaven's Door,-,14,1,,,,
15,up,Taylor Swift,You Need To Calm Down,30,1,15,44,2019-10-06,44,2019-10-06
16,up,Taylor Swift,Lover,23,10,11,38,2019-10-06,27,2019-11-03
17,-,Dolly Parton,Jolene,-,8,1,,,,
18,down,Harry Styles,Watermelon Sugar,17,1,8,85,2019-11-17,2,2020-08-23
19,up,Shekhinah,Suited,43,6,12,,,,
20,up,Sketchy Bongo,On Fire (feat. Yashna),54,20,8,,,,
21,-,Posduif,Laat Val Die Water,-,21,1,,,,
22,up,Katy Perry,Never Really Over,29,1,15,79,2019-10-06,79,2019-10-06
23,up,Roan Ash,If I Ever Saw Heaven,38,2,11,,,,
24,-,Various Artists,Special Star,-,3,3,,,,
25,down,Rocco De Villiers,Escape from Ordinary Life,4,1,3,,,,
26,-,Taylor Swift,The Man,-,4,1,72,2020-03-08,72,2020-03-08
27,up,Jonas Brothers,Sucker,47,4,14,32,2019-10-06,32,2019-10-06
28,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],-,5,5,,,,
29,down,Beatenberg,Rafael,13,7,9,,,,
30,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,18,7,43,2019-10-13,39,2019-11-10
31,down,Bert Kaempfert and His Orchestra,Wear a Smile,6,2,7,,,,
32,-,Ariana Grande,no tears left to cry,-,15,3,,,,
33,-,Westlife,Hello My Love,-,33,4,,,,
34,down,Sam Smith & Normani,Dancing with a Stranger,15,7,15,51,2019-10-06,51,2019-10-06
35,up,Ava Max,Freaking Me Out,58,4,9,,,,
36,-,Crocodile Harris,Miss Eva Goodnight,-,36,1,,,,
37,down,The Kiffness,Sugarman (feat. Mathew Gold),28,7,15,,,,
38,-,Danny K,Hurts So Bad,-,6,1,,,,
39,-,Jarrad Ricketts,Take Me to Your Heart,-,17,6,,,,
40,-,Wilson Phillips,Hold On,-,11,4,,,,
41,-,Elton John,Sacrifice,-,7,2,,,,
42,-,The DNC,Champion (feat. Chris King),-,24,7,,,,
43,-,Fugees,Killing Me Softly With His Song,-,43,2,,,,
44,-,Monark,You Lie,-,23,10,,,,
45,-,Sands,Vuma,-,44,1,,,,
46,down,Connell Cruise,All Summer Long (feat. Charlie Finch),19,6,14,,,,
47,up,Céline Dion,Imperfections,75,24,13,,,,
48,-,CORDELIA,Verlang Jy My,-,48,1,,,,
49,up,Issa Members,United,51,11,6,,,,
50,-,Louise Carver,Warrior (feat. Zulu Boy),-,50,1,,,,
51,down,One Direction,Story Of My Life,35,2,9,,,,
52,-,Dewald Louw,Ek Laat Jou Telefoon Lui,-,52,1,,,,
53,-,Creedence Clearwater Revival,Travelin' Band,-,53,1,,,,
54,-,Brenda Fassie,Black President,-,22,1,,,,
55,-,Toto,Africa,-,25,2,,,,
56,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),88,7,14,,,,
57,-,Jesse Clegg,Let It Burn,-,6,13,,,,
58,-,Village People,In the Navy,-,58,1,,,,
59,-,One Direction,Story of My Life (Live X Factor Performance),-,6,10,,,,
60,-,Lesley Rae Dowling,The Spaniard,-,60,1,,,,
61,-,UB40,Red Red Wine (Remastered),-,20,4,,,,
62,down,Willie Joubert,Ek Wil Jubel,50,39,4,,,,
63,-,Andy Powell,Fun,-,63,1,,,,
64,-,UB40,(I Can't Help) Falling in Love With You,-,16,1,,,,
65,down,Craig Lucas,Anti-Sociable,12,7,15,,,,
66,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,61,1,,,,
67,-,Paxton,No Distractions,-,67,1,,,,
68,-,NRG,Onvoorwaardelik,-,68,1,,,,
69,-,Carpenters,Jambalaya (On the Bayou),-,69,1,,,,
70,-,Hugo Nieuwoudt,Net Soos Die Sneeu,-,45,1,,,,
71,-,Jamali,Knowing Me Knowing You,-,6,2,,,,
72,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,2,,,,
73,-,Jordin Sparks,Battlefield,-,69,1,,,,
74,down,P!nk,Walk Me Home,18,7,13,71,2019-10-20,71,2019-10-20
75,-,Lizzo,Good As Hell,-,6,8,33,2019-10-06,24,2019-12-29
76,-,Shekhinah,Please Mr,-,14,7,,,,
77,-,Malaika,Destiny,-,6,6,,,,
78,down,Adele,Rolling In the Deep,41,8,6,,,,
79,-,Paul Simon,You Can Call Me Al,-,45,1,,,,
80,-,Whitney Houston,How Will I Know,-,3,2,,,,
81,-,Wet Wet Wet,Love Is All Around,-,2,1,,,,
82,-,Lesley Rae Dowling,The Raven,-,82,1,,,,
83,up,袁婭維,别废话,94,52,4,,,,
84,-,Katy Perry,Roar,-,4,9,,,,
85,-,Etienne Steyn,N Liefde Soos Joune,-,85,1,,,,
86,-,10cc,Dreadlock Holiday,-,86,1,,,,
87,-,Journey,Faithfully,-,87,1,,,,
88,-,Bruno Mars,Just the Way You Are,-,18,4,,,,
89,down,Sunset Sweatshop,Coming Along,34,7,10,,,,
90,-,P!nk,Beautiful Trauma,-,26,4,,,,
91,-,Adele,Set Fire to the Rain,-,7,2,,,,
92,-,Blue,All Rise,-,92,1,,,,
93,down,Liam Payne,Live Forever (feat. Cheat Codes),89,37,5,,,,
94,-,Rita Ora,Let You Love Me,-,7,12,,,,
95,-,CJB,Tonight I Need Somebody,-,95,1,,,,
96,-,Ami Faku,Love Drunk (Audio),-,4,13,,,,
97,-,Dolly Parton,9 To 5,-,97,1,,,,
98,-,Majozi,Waiting,-,9,10,,,,
99,-,MNEK,Colour (feat. Hailee Steinfeld),-,10,2,,,,
100,down,Johnny Clegg & Juluka,Scatterlings of Africa,27,3,4,,,,
