Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shekhinah,Questions,7,1,20,,,,
2,up,The Rockets,Aggeneys,5,2,4,,,,
3,down,OneRepublic,Love Runs Out,2,1,10,,,,
4,up,Maroon 5,Lost,6,1,7,,,,
5,-,Charli XCX,Girls Night Out,-,5,2,,,,
6,up,Rick Astley,Never Gonna Give You Up,34,4,23,,,,
7,up,Harry Styles,Adore You,46,1,90,24,2019-12-08,6,2020-04-19
8,-,Kid Rock,All Summer Long,-,8,3,,,,
9,-,G.R.L.,Ugly Heart,-,9,1,,,,
10,down,Matthew Mole,I'm With You,3,1,11,,,,
11,up,Pieter Strydom,Ek Is Daar,44,11,2,,,,
12,-,Michael Bolton,Steel Bars,-,12,1,,,,
13,-,Katy Perry,Roar,-,4,57,,,,
14,up,Sunset Sweatshop,Aye,64,2,42,,,,
15,up,Matthew Mole,Let Me,26,2,92,,,,
16,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,1,12,,,,
17,down,Kygo & Whitney Houston,Higher Love,15,1,100,22,2019-10-06,20,2019-10-13
18,up,Matthew Mole,Run,39,16,28,,,,
19,down,Miley Cyrus,Track Three,10,10,13,,,,
20,-,Dardust,Sturm I: Fear,-,1,10,,,,
21,-,Monark,Build It Up,-,15,13,,,,
22,-,The Supremes,I Hear a Symphony (Live At The Copa/1967),-,22,1,,,,
23,-,Josh Levi,Shirt Sleeves,-,23,1,,,,
24,-,Vaya Con Dios,Nah Neh Nah,-,10,5,,,,
25,-,Another Level,Be Alone No More,-,25,1,,,,
26,-,Jethro Tait & Craig Lucas,Weirdo,-,2,25,,,,
27,-,Normani,Motivation,-,7,40,79,2019-10-06,77,2019-10-13
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,38,,,,
29,-,Boyz II Men,The Color of Love (Radio Edit),-,29,4,,,,
30,up,5 Seconds of Summer,Old Me,41,2,70,,,,
31,-,Jimmy Nevis,Hey Jimmy,-,2,43,,,,
32,-,ADAM,Say What You Want (feat. Daniel Baron) [Akoesties],-,32,6,,,,
33,-,Benkiff,니 친구 다 불러라 Bring Your Crew (feat. Cee),-,33,1,,,,
34,up,Johnny Clegg & Savuka,The Crossing (Osiyeza),65,32,3,,,,
35,-,Beyoncé,Drunk in Love (feat. Jay Z),-,35,2,,,,
36,up,Connell Cruise,Take Me to the River,100,1,53,,,,
37,-,Simply Red,Stars,-,4,5,,,,
38,-,Wet Wet Wet,Angel Eyes (Home and Away),-,38,2,,,,
39,-,Spice Girls,Who Do You Think You Are,-,39,1,,,,
40,-,Shekhinah,Suited,-,6,65,,,,
41,up,RAYE,Call On Me,54,22,5,,,,
42,-,Kurt Darren,Heidi,-,42,2,,,,
43,-,Nana Mouskouri,Amazing Grace,-,43,1,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,2,80,1,2019-10-06,1,2019-10-06
45,-,Georgi,Tie A Yellow Ribbon Round The Ole Oak,-,45,1,,,,
46,-,Jackie DeShannon,What the World Needs Now Is Love,-,46,1,,,,
47,-,This Lonely Stage,Smile Like This,-,47,1,,,,
48,-,Tshego,MY FAVOURITE SONG (feat. Shekhinah),-,48,2,,,,
49,-,Texas,Halo,-,45,4,,,,
50,-,Michael Jackson,Butterflies,-,50,1,,,,
51,down,Olivia Holt,Do You Miss Me,16,8,17,,,,
52,down,Rag'n'Bone Man,Track 15,24,19,8,,,,
53,-,Whitney Houston,How Will I Know,-,3,9,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,80,7,56,51,2019-10-06,51,2019-10-06
55,-,Elvis Presley & The Jordanaires,We Call On Him (Take 8),-,55,1,,,,
56,down,Tayla Hunter,Untouchable,30,27,20,,,,
57,up,Jordan McGraw,HER,76,4,15,,,,
58,-,Beatenberg,Southern Suburbs,-,3,27,,,,
59,up,Wet Wet Wet,Love Is All Around,99,2,21,,,,
60,-,a-ha,The Sun Always Shines On TV,-,26,1,,,,
61,-,Pieter Rischmüller,Kliphard Vir Jou Geval,-,15,3,,,,
62,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,2,,,,
63,-,Sara Bareilles,Love Song (Radio Edit),-,17,1,,,,
64,-,Foreigner,Urgent (Remastered),-,36,1,,,,
65,down,Gary Combs,From the Earth to the Sea,27,11,28,,,,
66,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,34,,,,
67,-,Louise Carver,Impossible Love,-,23,1,,,,
68,-,Deacon Blue,When Will You (Make My Telephone Ring)?,-,68,1,,,,
69,-,Madonna,True Blue,-,8,7,,,,
70,-,New Radicals,You Get What You Give,-,6,16,,,,
71,down,Michael Jackson,Beat It (Single Version),11,11,14,,,,
72,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,56,14,11,,,,
73,down,The Allstars,The Most Beautiful Girl In the World,12,12,21,,,,
74,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,6,,,,
75,-,Eurythmics,There Must Be an Angel,-,21,1,,,,
76,-,Cara Frew,Weightless,-,61,3,,,,
77,-,Feargal Sharkey,A Good Heart,-,6,13,,,,
78,-,Survivor,Eye of the Tiger,-,21,11,,,,
79,-,Hailee Steinfeld,I Love You's,-,5,48,,,,
80,-,UB40,(I Can't Help) Falling in Love With You,-,16,20,,,,
81,-,Freshlyground,Things Have Changed,-,7,4,,,,
82,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
83,-,Jamiroquai,Little L,-,83,1,,,,
84,-,Barry White,"Can't Get Enough of Your Love, Babe",-,53,7,,,,
85,-,Pretenders,Brass In Pocket,-,16,1,,,,
86,down,Beatenberg,Rafael,37,7,55,,,,
87,-,The Crickets,I Fought the Law,-,87,1,,,,
88,down,Craig Lucas,Happy,29,1,52,,,,
89,-,One Direction,What Makes You Beautiful,-,27,3,,,,
90,-,Ellie Goulding,Sixteen,-,5,28,,,,
91,-,Rubber Duc,Come Again (feat. Adam),-,18,24,,,,
92,-,Jennifer Paige,Crush,-,19,3,,,,
93,down,SAINt JHN,Roses (Imanbek Remix),59,7,29,,,,
94,-,Johnny Clegg & Savuka,Great Heart,-,16,26,,,,
95,down,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),8,2,9,,,,
96,-,The Righteous Brothers,Unchained Melody,-,8,3,,,,
97,-,Barry White,"You're the First, the Last, My Everything",-,45,4,,,,
98,-,George Benson,Never Give Up On a Good Thing (Remastered),-,44,1,,,,
99,-,The Shirelles,Will You Love Me Tomorrow,-,72,1,,,,
100,-,Avril Lavigne,Complicated,-,17,14,,,,
