Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neil Diamond,Song Sung Blue,-,1,1,,,,
2,up,Ellie Goulding,Easy Lover (feat. Big Sean),4,2,28,,,,
3,-,Whitney Houston,When You Believe,-,3,1,,,,
4,down,Charlie Puth,Loser,2,1,8,,,,
5,-,Lizzo,2 Be Loved (Am I Ready),-,3,18,,,,
6,up,Lionel Richie,All Night Long (All Night),45,3,13,,,,
7,down,Meghan Trainor,Made You Look,6,1,23,,,,
8,up,Richard Marx,Right Here Waiting,83,4,35,,,,
9,up,Tears for Fears,Everybody Wants To Rule the World,43,4,66,,,,
10,-,The Cars,Drive,-,10,5,,,,
11,-,DJ Rocknrolla,The Classics of Rock 'n' Roll: 50s and 60s,-,11,1,,,,
12,-,Foreigner,I Want to Know What Love Is,-,12,11,,,,
13,down,Dermot Kennedy,Kiss Me,7,1,9,,,,
14,down,Laura Branigan,Gloria (Single Version),3,3,10,,,,
15,-,Richard Marx,Hazard,-,9,9,,,,
16,-,The Beach Boys,Kokomo,-,12,12,,,,
17,-,Albert Hammond,The Free Electric Band,-,17,1,,,,
18,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,8,,,,
19,-,Glass Animals,Heat Waves,-,1,49,75,2021-02-28,71,2021-03-07
20,up,John Farnham,You're the Voice,21,3,34,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,1,1,31,,,,
22,-,First Class,Beach Baby,-,22,2,,,,
23,-,Martika,I Feel the Earth Move,-,23,1,,,,
24,-,Yazoo,Nobody's Diary,-,24,1,,,,
25,-,Sandra,Won't Run Away,-,25,2,,,,
26,-,Tom Jones,Funny Familiar Forgotten Feelings,-,26,1,,,,
27,-,Whitesnake,Is This Love (2017 Remaster),-,27,1,,,,
28,-,Eddie Murphy,Party All the Time,-,28,1,,,,
29,-,Dionne Warwick,Heartbreaker,-,15,8,,,,
30,up,Cher,The Shoop Shoop Song (It's In His Kiss),34,3,13,,,,
31,-,Alison Moyet,Weak In the Presence of Beauty (Remastered),-,31,3,,,,
32,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,32,3,,,,
33,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,12,,,,
34,-,Lianie May,Vergeet My Nie,-,34,1,,,,
35,-,Billy Joel,Allentown,-,35,1,,,,
36,-,Elton John,I Guess That's Why They Call It the Blues,-,17,12,,,,
37,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",32,6,32,,,,
38,-,Tom Jones,Delilah,-,29,3,,,,
39,-,Toni Basil,Hey Mickey,-,4,6,,,,
40,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,11,,,,
41,-,Dr. Hook,Walk Right In,-,41,1,,,,
42,-,Jon Secada,Just Another Day,-,2,35,,,,
43,-,Helene Bester,Lucky,-,43,1,,,,
44,-,Tony Christie,Down In Mexico,-,44,1,,,,
45,-,Sheryl Crow,All I Wanna Do,-,11,5,,,,
46,-,Nicky Youre & Dazy,Sunroof,-,2,17,,,,
47,-,Dr. Hook & The Medicine Show,Sylvia's Mother,-,47,1,,,,
48,-,Cliff Richard & The Shadows,Forty Days,-,48,2,,,,
49,-,Lizzo,2 Be Loved (Am I Ready),-,2,15,,,,
50,-,Elton John,Sacrifice,-,7,22,,,,
51,down,Lloyiso,Speak,24,3,43,,,,
52,-,Coenie de Villiers,Daar's 'N Plek,-,52,1,,,,
53,-,Elton John,Club At the End of the Street,-,15,12,,,,
54,-,No Mercy,Please Don't Go,-,54,1,,,,
55,-,Danie Niehaus,Neem My Hand (feat. Lita Roberts),-,7,3,,,,
56,-,Men At Work,Down Under,-,29,10,,,,
57,-,Haddaway,What Is Love,-,8,24,,,,
58,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,10,,,,
59,-,Von West,Ek Lewe Vir Jou,-,59,1,,,,
60,down,Fairground Attraction,Perfect,22,11,11,,,,
61,-,Coenie de Villiers,Karoonag,-,61,1,,,,
62,-,Fredi Nest,Hierdie Huisie (Hey Hey Diddeldey),-,62,1,,,,
63,-,Barry & Eileen,If You Go,-,63,1,,,,
64,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,42,2,,,,
65,-,Carly Simon,Better Not Tell Her (Remastered 2004 - Single Version),-,32,1,,,,
66,-,Eagles,Take It Easy (Single Version) [Remastered],-,17,3,,,,
67,-,Lauv,All 4 Nothing (I'm So In Love),-,2,41,,,,
68,-,Jesse Clegg,Waiting on the Outcome,-,3,52,,,,
69,-,No Doubt,Don't Speak,-,17,13,,,,
70,-,Freya Ridings,Weekends,-,70,1,,,,
71,-,Spandau Ballet,True,-,1,12,,,,
72,down,Sam Smith,How Do You Sleep?,68,1,72,8,2019-10-06,6,2019-10-13
73,-,Sheena Easton,Morning Train (Nine to Five),-,21,4,,,,
74,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,38,5,,,,
75,-,Monique,Pienk Champagne,-,75,1,,,,
76,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,25,1,,,,
77,-,ABBA,"Knowing Me, Knowing You",-,3,9,,,,
78,-,Cher,Love and Understanding,-,43,2,,,,
79,-,Pet Shop Boys,Heart,-,31,4,,,,
80,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,25,10,,,,
81,down,Eric Carmen,Make Me Lose Control,20,6,13,,,,
82,-,Janie Bay,Lewens,-,5,31,,,,
83,-,Posduif,Herinner My,-,83,1,,,,
84,-,Roch Voisine,I'll Always Be There,-,84,1,,,,
85,-,Joe Foster,Pad Na Jou Hart,-,85,1,,,,
86,-,Richard Marx,Angelia,-,3,10,,,,
87,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,10,,,,
88,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,34,4,,,,
89,up,Billy Ocean,Love Really Hurts Without You,96,89,2,,,,
90,-,Chris de Burgh,Missing You,-,13,7,,,,
91,-,Lloyiso,Give A Little Kindness,-,8,1,,,,
92,-,Whitney Houston,How Will I Know,-,3,57,,,,
93,-,Craig Lucas & GoodLuck,Better,-,4,34,,,,
94,-,Jimmy Nevis,F.B.A.,-,59,1,,,,
95,-,Westlife,I Lay My Love On You (Remix),-,95,1,,,,
96,-,David Scobie,Taking The Easy Way Home,-,23,3,,,,
97,-,Lynsey De Paul & Mike Morgan,Rock Bottom,-,41,1,,,,
98,-,Laurika Rauch,Die Nostalgie,-,33,1,,,,
99,-,Jamelia,Superstar,-,37,1,,,,
100,down,Lionel Richie,Dancing On the Ceiling,57,1,21,,,,
