Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Letta Mbulu,Not Yet Uhuru,-,1,13,,,,
2,-,Lady Zamar,Love Is Blind,-,2,16,,,,
3,up,Harry Styles,Watermelon Sugar,27,1,72,85,2019-11-17,2,2020-08-23
4,-,Campagna,Above All Else,-,1,2,,,,
5,-,P!nk,Try,-,5,2,,,,
6,down,Harry Styles,Adore You,3,1,74,24,2019-12-08,6,2020-04-19
7,down,Kygo & Whitney Houston,Higher Love,2,1,84,22,2019-10-06,20,2019-10-13
8,up,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],42,8,2,,,,
9,down,Jethro Tait & Craig Lucas,Weirdo,4,2,13,,,,
10,-,Michael Jackson,Man In the Mirror (2003 Edit),-,10,7,,,,
11,-,Babyface,Simple Days,-,11,1,,,,
12,-,Michael Bublé,Haven't Met You Yet,-,12,1,,,,
13,-,Jonas Brothers,Only Human,-,2,26,42,2019-10-06,27,2019-11-03
14,down,5 Seconds of Summer,Old Me,11,2,56,,,,
15,up,Fine Young Cannibals,She Drives Me Crazy,26,15,21,,,,
16,-,Tal Bachman,She's So High,-,16,15,,,,
17,-,Shekhinah,Suited,-,6,54,,,,
18,up,Ava Max,Freaking Me Out,41,4,71,,,,
19,-,Brandy & Monica,The Boy Is Mine,-,19,2,,,,
20,down,24kGoldn,Mood (feat. iann dior),17,9,5,33,2020-08-23,1,2020-10-11
21,-,Jonas Brothers,Sucker,-,4,61,32,2019-10-06,32,2019-10-06
22,up,Bensound,Inspire,34,1,8,,,,
23,-,Roan Ash,If I Ever Saw Heaven,-,2,47,,,,
24,-,Lee Cole,Pink Dragons,-,1,43,,,,
25,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,8,,,,
26,-,The Monkees,I'm a Believer,-,24,4,,,,
27,-,Various Artists,Words,-,27,1,,,,
28,-,Phil Collins,In the Air Tonight,-,28,1,,,,
29,up,Matthew Mole,Let Me,38,2,80,,,,
30,-,LeAnn Rimes,How Do I Live,-,30,1,,,,
31,up,Kylie Minogue,Magic,87,24,5,,,,
32,-,Shakira,Underneath Your Clothes,-,32,1,,,,
33,-,Majozi,Close To You,-,26,1,,,,
34,-,Anke Pietrangeli,Silver Lining,-,7,5,,,,
35,-,Odyssey,Going Back to My Roots,-,35,3,,,,
36,up,Shekhinah,Questions,78,1,5,,,,
37,up,Matthew Mole,Holding On,40,32,21,,,,
38,-,Bee Gees,You Win Again,-,25,5,,,,
39,down,Corne Pretorius,Halfvol,23,1,20,,,,
40,-,Beatenberg,Rafael,-,7,47,,,,
41,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,22,10,,,,
42,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),98,7,31,,,,
43,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,43,1,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,30,,,,
45,-,Suzi Quatro,She's in Love with You,-,37,5,,,,
46,-,Eros Ramazzotti,Più Bella Cosa,-,46,1,,,,
47,-,Fool's Garden,Lemon Tree,-,32,5,,,,
48,-,Neil Diamond,Cracklin' Rosie (Single Version),-,41,3,,,,
49,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,25,,,,
50,down,Sunset Sweatshop,Aye,46,2,31,,,,
51,up,Monark,Build It Up,92,15,12,,,,
52,-,Katy Perry,Never Really Over,-,1,33,79,2019-10-06,79,2019-10-06
53,-,Patti Page,The Tennessee Waltz,-,53,1,,,,
54,down,Jason Derulo,Want to Want Me,7,1,15,,,,
55,down,Olivia Holt,Do You Miss Me,22,8,3,,,,
56,up,Justin Bieber,Hold Tight,79,56,2,,,,
57,-,Bensound,Perception,-,57,1,,,,
58,-,Paul McCartney,We All Stand Together,-,49,3,,,,
59,down,Wilson Phillips,Hold On,29,11,29,,,,
60,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,7,3,,,,
61,-,Cher,"Gypsies, Tramps and Thieves",-,59,2,,,,
62,-,Sara Bareilles & Dave Audé,No Such Thing (Dave Audé Remix),-,61,2,,,,
63,-,Tasha Baxter,Fade to Black,-,38,4,,,,
64,up,Danny K,Hurts So Bad,89,6,22,,,,
65,-,Fancy,Blue Eyes and a Broken Heart,-,65,1,,,,
66,-,Gary Combs,From the Earth to the Sea,-,11,14,,,,
67,-,By Xavier,Hunt Like a Wolf (feat. Armand Joubert),-,67,2,,,,
68,-,Ashlinn Gray,Best Friend,-,68,1,,,,
69,-,Janie Bay,My Lief (feat. Majozi & Early B),-,1,1,,,,
70,down,Airae,Pinnacle of Success,16,11,13,,,,
71,-,Cat Stevens,Another Saturday Night,-,59,1,,,,
72,-,Gerhard Steyn,Dimples,-,46,1,,,,
73,-,Céline Dion,I Drove All Night,-,15,11,,,,
74,-,Sunset Sweatshop,Coming Along,-,7,54,,,,
75,-,Sia,Cheap Thrills,-,75,1,,,,
76,-,Neil Diamond,Beautiful Noise,-,52,2,,,,
77,-,Cher,If I Could Turn Back Time,-,5,10,,,,
78,-,ドノヴァン,Sunshine Superman,-,45,1,,,,
79,-,Sean Paul,Temperature,-,50,2,,,,
80,-,Will Young,Friday's Child,-,45,2,,,,
81,-,Shakira,"Whenever, Wherever",-,20,3,33,2020-02-09,33,2020-02-09
82,down,Jonas Brothers,What a Man Gotta Do,45,5,14,53,2020-01-19,21,2020-01-26
83,-,Ringo Madlingozi,Ekuseni,-,2,3,,,,
84,down,Marco Basson,Ghost Town,18,2,23,,,,
85,-,Cyndi Lauper,I Drove All Night,-,85,1,,,,
86,down,Katy Perry,Roar,21,4,49,,,,
87,down,Various Artists,Special Star,20,3,19,,,,
88,-,Nelly Furtado,Try,-,88,1,,,,
89,-,The Parlotones,Push Me to the Floor,-,29,6,,,,
90,-,Daryl Hall & John Oates,Maneater (Remastered),-,90,1,,,,
91,-,Harry Styles,Golden,-,7,27,61,2019-12-22,39,2020-12-13
92,-,MarcAlex,Heartbreakin' Love,-,33,1,,,,
93,-,Bayete,Mbombela,-,54,1,,,,
94,-,Freda Payne,Band of Gold,-,94,1,,,,
95,-,Nozipho,Ukuthandwa Nguwe,-,95,1,,,,
96,down,Sam Smith,How Do You Sleep?,66,1,61,8,2019-10-06,6,2019-10-13
97,-,Mila Smith,Liars And Fakes,-,77,1,,,,
98,down,Arno Carstens,Another Universe,35,9,16,,,,
99,-,Tholwana,Don't Let Me Go,-,64,4,,,,
100,-,Train,"Hey, Soul Sister",-,15,11,,,,
