Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),5,1,9,,,,
2,down,Benson Boone,Slow It Down,1,1,10,,,,
3,down,Sabrina Carpenter,Espresso,2,1,6,,,,
4,up,Dua Lipa,Training Season,4,3,15,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),7,3,6,,,,
6,down,Justin Timberlake,Selfish,3,1,18,,,,
7,up,Paul Russell,Lil Boo Thang,15,2,38,,,,
8,-,Loyiso,Girl Without a Name,-,8,5,,,,
9,-,Regi,Where Did You Go (Summer Love),-,9,1,,,,
10,up,Ben Rodrigues,Was It Real,30,10,4,,,,
11,up,Tyla,ART,12,8,8,,,,
12,up,Dua Lipa,Illusion,39,6,5,,,,
13,up,Tyla,Jump,18,7,4,,,,
14,down,Tyla,Truth or Dare,6,1,27,,,,
15,up,Artemas,i like the way you kiss me,16,11,6,,,,
16,-,Luther Vandross,The Impossible Dream,-,16,5,,,,
17,up,Bright Blue,Weeping,54,17,9,,,,
18,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,18,1,,,,
19,down,Sabrina Carpenter,Espresso,10,5,5,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,3,88,2020-03-22,66,2020-03-29
21,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,58,,,,
22,-,Union of Sound,Justified and Ancient,-,22,1,,,,
23,-,Elvis Blue,Lifeline,-,4,25,,,,
24,-,Danny K,I Can't Imagine,-,14,8,,,,
25,down,Shekhinah,Risk (feat. Moliy),14,14,10,,,,
26,down,Arno Carstens,Hoe Gaan Dit,13,11,13,,,,
27,-,Danny K,Brown Eyes,-,27,8,,,,
28,-,Alicia Keys,Fallin' (Live),-,28,1,,,,
29,down,Mark Ambor,Belong Together,11,10,5,,,,
30,up,Jamie Fine,If Anything's Left,31,2,49,,,,
31,up,Tyla,Water,51,1,39,,,,
32,-,Phil Collins,Groovy Kind of Love,-,32,9,,,,
33,-,Lira,Feel Good,-,33,11,,,,
34,-,UB40,Red Red Wine (Edit),-,14,19,,,,
35,up,Benson Boone,Beautiful Things,66,1,19,,,,
36,-,Malaika,Best of Me,-,8,14,,,,
37,-,Rick Astley,Never Gonna Give You Up,-,4,31,,,,
38,-,Simply Red,If You Don't Know Me By Now,-,23,7,,,,
39,-,ワム!,Freedom (Single Version),-,37,7,,,,
40,-,Monark,Build It Up,-,15,26,,,,
41,-,No Doubt,Don't Speak,-,17,20,,,,
42,-,Go West,The King of Wishful Thinking,-,7,21,,,,
43,-,The Verve,Bitter Sweet Symphony,-,20,9,,,,
44,down,Lee Cole,Blind,21,7,13,,,,
45,-,Bryan Adams,Summer Of '69,-,13,10,,,,
46,down,Majozi,Afterglow (feat. Mikhaela Faye),24,14,4,,,,
47,up,Feargal Sharkey,A Good Heart,65,6,53,,,,
48,-,Ariana Grande,"yes, and?",-,9,17,,,,
49,down,Will Linley,Blame,8,8,7,,,,
50,-,Lionel Richie,All Night Long (All Night),-,3,39,,,,
51,-,John Farnham,You're the Voice,-,3,46,,,,
52,-,Mariah Carey,Dreamlover,-,11,45,,,,
53,down,Mi Casa & Malik Harris,WHO CARES,23,14,12,,,,
54,-,Bobbie Gentry,I'll Never Fall In Love Again,-,51,2,,,,
55,-,Andre Swiegers,Blou (feat. Reana Nel),-,55,2,,,,
56,-,Fairground Attraction,Perfect,-,11,18,,,,
57,-,Sankomota,Papa,-,13,9,,,,
58,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,23,,,,
59,-,TKZee,We Love This Place,-,9,13,,,,
60,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,40,3,,,,
61,-,Romanz,Genade Onbeskryflik Groot,-,61,1,,,,
62,-,Eddy Grant,I Don't Wanna Dance,-,62,1,,,,
63,-,Tom Jones,Sexbomb (feat. Mousse T.),-,21,6,,,,
64,-,Jesse Clegg,Waiting on the Outcome,-,3,59,,,,
65,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),45,3,26,,,,
66,-,This Lonely Stage,Smile Like This (feat. Gioele Albertella),-,66,2,,,,
67,-,No Mercy,Where Do You Go,-,14,45,,,,
68,-,Glenn Frey,You Belong to the City,-,57,3,,,,
69,-,Tarryn Lamb,Hoor Jy My,-,24,5,,,,
70,down,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),56,10,18,,,,
71,-,Shaza,Happy,-,40,3,,,,
72,-,Deep Blue Something,Breakfast at Tiffany's,-,18,12,,,,
73,-,Destiny's Child,Survivor,-,17,2,,,,
74,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,25,71,2020-02-09,71,2020-02-09
75,-,Deon Meiring,Laat My Skyn (feat. Herman Kleinhans),-,75,1,,,,
76,-,Elton John & Britney Spears,Hold Me Closer,-,1,40,,,,
77,-,ケリー・クラークソン,Piece By Piece (Radio Mix),-,77,1,,,,
78,-,Steve Hofmeyr,Want Net Ons Weet,-,47,3,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,4,90,,,,
80,-,Foreigner,I Want to Know What Love Is,-,12,22,,,,
81,-,Glass Animals,Heat Waves,-,1,87,75,2021-02-28,71,2021-03-07
82,-,Mafikizolo,Ndihamba Nawe,-,7,16,,,,
83,-,Ariana Grande & Mariah Carey,"yes, and?",-,83,1,,,,
84,-,Jabu Khanyile & Bayete,Sponky Ponky,-,84,1,,,,
85,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,15,12,,,,
86,-,Mafikizolo,Ngeke Balunge,-,36,9,,,,
87,down,Richard Marx,Right Here Waiting,22,4,65,,,,
88,-,Bananarama,Robert De Niro's Waiting,-,7,8,,,,
89,-,Harry Styles,Watermelon Sugar,-,1,85,85,2019-11-17,2,2020-08-23
90,-,Andy Gibb,I Just Want To Be Your Everything,-,51,6,,,,
91,-,Arno Carstens,Something We Started,-,18,5,,,,
92,-,The Usual,The Shape That I'm In,-,92,1,,,,
93,-,Hailee Steinfeld,I Love You's,-,5,63,,,,
94,-,Soul Asylum,Runaway Train,-,36,4,,,,
95,-,Leonard Cohen,Who By Fire,-,95,1,,,,
96,-,Constantin Moscovici,"In Humility, Our Savior",-,96,1,,,,
97,-,Chris de Burgh,Legacy,-,97,1,,,,
98,-,Take That,Shine,-,98,1,,,,
99,-,Level 42,Something About You (Single Version),-,27,8,,,,
100,-,Billy Joel,My Life,-,14,20,,,,
