Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,60,85,2019-11-17,2,2020-08-23
2,up,Josh Wantie & Conor Maynard,Never Let Me Go,6,1,15,,,,
3,up,Jason Derulo,Want to Want Me,13,1,5,,,,
4,down,Lee Cole,Pink Dragons,3,1,33,,,,
5,up,Christian Heath,Mine,12,5,11,,,,
6,-,Calum Scott,You Are the Reason,-,6,3,,,,
7,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,-,5,6,,,,
8,up,5 Seconds of Summer,Old Me,28,2,45,,,,
9,up,Marco Basson,Ghost Town,9,2,14,,,,
10,down,Kygo & Whitney Houston,Higher Love,8,1,72,22,2019-10-06,20,2019-10-13
11,-,Katy Perry,Roar,-,4,41,,,,
12,-,Lee Cole,I Don't Wanna Wait,-,12,10,,,,
13,down,Blaq Diamond,SummerYoMuthi,7,2,16,,,,
14,-,Georgetown,Moon Baby,-,14,3,,,,
15,up,Ava Max,Freaking Me Out,48,4,59,,,,
16,up,Connell Cruise,Take Me to the River,42,1,33,,,,
17,-,Monark,A Moment,-,7,3,,,,
18,up,Craig Lucas,Happy,19,1,36,,,,
19,-,Various Artists,Special Star,-,3,15,,,,
20,-,Semito,Ungowami,-,15,3,,,,
21,-,Ndlovu Youth Choir,Jolene,-,8,5,,,,
22,-,Malaika,Destiny,-,6,42,,,,
23,-,George Michael,Careless Whisper,-,8,12,,,,
24,-,Kurt Darren,Dans op die Tafels,-,24,3,,,,
25,down,Shawn Mendes,Monster,23,2,17,92,2020-11-22,4,2020-11-29
26,-,Jonas Gwangwa,Morwa,-,1,7,,,,
27,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,8,71,2020-02-09,71,2020-02-09
28,-,Sam Smith,How Do You Sleep?,-,1,53,8,2019-10-06,6,2019-10-13
29,-,James Stewart,The Meaning of Goodbye,-,29,1,,,,
30,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,10,6,,,,
31,-,Adele,Water Under the Bridge,-,9,16,,,,
32,-,Mark Wayne,Unforgettable,-,32,6,,,,
33,-,ABBA,"Money, Money, Money",-,33,1,,,,
34,-,Jimmy Nevis,7764,-,34,8,,,,
35,-,Mango Groove,Dance Sum More,-,4,14,,,,
36,down,Hailee Steinfeld,I Love You's,14,5,30,,,,
37,-,Jethro Tait & Craig Lucas,Weirdo,-,2,1,,,,
38,-,Tasha Baxter,Fade to Black,-,38,2,,,,
39,-,Sunset Sweatshop,Aye,-,2,26,,,,
40,-,Londonbeat,I've Been Thinking About You,-,20,3,,,,
41,-,New Radicals,You Get What You Give,-,6,8,,,,
42,-,Lady Zamar,Collide,-,4,42,,,,
43,-,Candy Benson,7 Dae in Die Somer,-,27,1,,,,
44,-,Dua Lipa,Levitating,-,3,20,74,2020-04-05,74,2020-04-05
45,-,Elton John,Your Song (Live) [feat. Ronan Keating],-,45,1,,,,
46,-,Deca,Black Sails,-,46,1,,,,
47,-,Avril Lavigne,Complicated,-,17,8,,,,
48,-,Kerwin,WWW,-,48,1,,,,
49,-,William Blackrose,Everything,-,21,6,,,,
50,-,Beyoncé,Halo,-,1,1,,,,
51,-,Elton John,Nikita (UK Edit),-,51,1,,,,
52,-,Shekhinah,Suited,-,6,48,,,,
53,-,Juluka,Impi,-,33,1,,,,
54,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,54,1,,,,
55,-,Brenda & The Big Dudes,Promises,-,55,1,,,,
56,-,MarcAlex,Boys Be Boys,-,7,2,,,,
57,-,EASY FREAK & MISSU,Ooh La La,-,9,6,,,,
58,-,"Richard O'Brien, Patricia Quinn & Nell Campbell",The Time Warp,-,58,2,,,,
59,-,Kenny Loggins,Danger Zone,-,10,1,,,,
60,down,Harry Styles,Golden,54,7,19,61,2019-12-22,39,2020-12-13
61,down,Rubber Duc,Come Again (feat. Adam),26,18,8,,,,
62,-,The Allstars,The Most Beautiful Girl In the World,-,12,12,,,,
63,-,Zandimaz,"For Me (feat. Michelle, Ceejay & Chuchu)",-,63,1,,,,
64,-,Ariana Grande,positions,-,24,1,77,2020-10-25,1,2020-11-01
65,-,Tears for Fears,Everybody Wants To Rule the World,-,4,24,,,,
66,-,Majozi,Fire,-,32,3,,,,
67,-,Sybrand Strauss,Heilig,-,67,2,,,,
68,-,"Zedd, Maren Morris & Grey",The Middle,-,68,1,,,,
69,-,Bananarama,Venus,-,5,1,,,,
70,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,38,5,,,,
71,-,Prince & The Revolution,Kiss,-,71,2,,,,
72,-,Matthew Mole,Chapel,-,38,4,,,,
73,down,Harry Styles,Adore You,11,1,62,24,2019-12-08,6,2020-04-19
74,down,The Kiffness,Sugarman (feat. Mathew Gold),52,7,23,,,,
75,-,The Corrs,Breathless,-,75,1,,,,
76,-,Jordin Sparks,Battlefield,-,69,2,,,,
77,-,Vicky Sampson,Afrikan Dream,-,3,14,,,,
78,-,Beatenberg,Rafael,-,7,37,,,,
79,-,Diana Ross,Missing You,-,30,1,,,,
80,-,Lisa Fischer,How Can I Ease the Pain,-,3,3,,,,
81,-,Lisa Goldin,Three Days,-,33,3,,,,
82,-,Suzi Quatro,She's in Love with You,-,37,4,,,,
83,-,Kwazi Mojo & Alun Richards,Catch a Falling Star (feat. Zolani Mahola),-,83,3,,,,
84,down,Hanco & Finetune,Shake It Up,58,58,3,,,,
85,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,31,,,,
86,up,Connell Cruise,All Summer Long (feat. Charlie Finch),93,6,35,,,,
87,-,Danny K,Hurts So Bad,-,6,16,,,,
88,-,Survivor,Eye of the Tiger,-,21,9,,,,
89,-,Christian Edition,Whiter Than Snow,-,89,1,,,,
90,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,12,,,,
91,down,Johnny Clegg & Savuka,Great Heart,64,16,20,,,,
92,-,EDEN,Point of No Return,-,59,2,,,,
93,-,Wilson Phillips,Hold On,-,11,23,,,,
94,down,Ellie Goulding,Power,34,6,26,,,,
95,-,Conquistador,Argentina,-,95,1,,,,
96,-,Rihanna,Diamonds,-,6,23,,,,
97,-,Sam Smith & Normani,Dancing with a Stranger,-,7,44,51,2019-10-06,51,2019-10-06
98,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,25,3,,,,
99,-,Craig Lucas,Hearts Exposed,-,15,23,,,,
100,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,100,1,,,,
