Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,18,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Break My Heart,12,1,7,97,2020-03-29,5,2020-06-28
3,up,Matthew Mole,Let Me,6,2,27,,,,
4,-,Vusi Mahalasela,When You Come Back,-,4,1,,,,
5,down,Maroon 5,Memories,4,1,29,36,2019-10-06,2,2019-11-17
6,-,Higgo,La La Lovely (feat. Daniel Baron),-,6,5,,,,
7,up,Rocco De Villiers,Escape from Ordinary Life,37,1,9,,,,
8,up,Kygo & Whitney Houston,Higher Love,11,1,29,22,2019-10-06,20,2019-10-13
9,up,Dave Beeston,Look At Me,20,6,2,,,,
10,up,Taylor Swift,You Need To Calm Down,28,1,29,44,2019-10-06,44,2019-10-06
11,up,Issa Members,United,25,11,15,,,,
12,down,Jonas Brothers,What a Man Gotta Do,5,5,5,53,2020-01-19,21,2020-01-26
13,-,Bryan Hawn,Thunder,-,13,7,,,,
14,up,Ava Max,Freaking Me Out,42,4,18,,,,
15,-,Whitney Houston,My Love Is Your Love,-,15,3,,,,
16,up,5 Seconds of Summer,Old Me,69,2,6,,,,
17,-,Bonj,Like A Movie,-,8,1,,,,
18,-,Miguel Pregueiro,Eya,-,18,1,,,,
19,-,Johnny Clegg & Savuka,Great Heart,-,16,9,,,,
20,-,Michael Bolton,My Girl,-,20,1,,,,
21,-,The Bangles,Manic Monday,-,21,1,,,,
22,up,Lauv,Modern Loneliness,22,4,4,,,,
23,-,Vicky Sampson,Afrikan Dream,-,3,4,,,,
24,-,Laura Branigan,Self Control,-,21,1,,,,
25,-,Beatenberg,Rafael,-,7,16,,,,
26,down,Mgarimbe,Sister Bethina,15,15,3,,,,
27,up,Wham!,Wake Me Up Before You Go-Go,48,23,2,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,68,2,29,1,2019-10-06,1,2019-10-06
29,-,Camila Cabello,Never Be the Same,-,29,3,,,,
30,down,Jimmy Nevis,Hey Jimmy,2,2,3,,,,
31,up,Loyiso,Intliziyo (feat. Langa Mavuso),43,2,13,,,,
32,-,Bensound,Little Idea,-,16,2,,,,
33,-,Sunset Sweatshop,Move It,-,30,2,,,,
34,up,Wilson Phillips,Hold On,66,11,7,,,,
35,up,Craig Lucas,Anti-Sociable,61,7,25,,,,
36,-,Cliff Richard,When Two Worlds Drift Apart,-,36,1,,,,
37,up,Arno Carstens,Another Universe,84,9,5,,,,
38,-,Roan Ash,If I Ever Saw Heaven,-,2,18,,,,
39,-,Wynand Strydom,Die Weduwee Se Kruik,-,39,1,,,,
40,-,Monark,You Lie,-,23,14,,,,
41,down,Majozi,Waiting,31,9,19,,,,
42,-,Tasché,Tennessee Whiskey,-,42,1,,,,
43,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,24,,,,
44,up,Connell Cruise,Damaged People,52,8,4,,,,
45,down,Quebra2,Todo Lo Que Echaré de Menos,10,3,2,,,,
46,-,Dewald Wasserfall,Eendag As Ons Groot Is,-,31,1,,,,
47,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,1,,,,
48,-,Sunset Sweatshop,Coming Along,-,7,15,,,,
49,-,The Kiffness,Sugarman (feat. Mathew Gold),-,7,20,,,,
50,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,2,,,,
51,-,Jimmy Nevis,7764,-,6,9,,,,
52,-,Yazoo,Don't Go,-,25,1,,,,
53,up,Majozi,Arrest My Love (Edit),64,17,9,,,,
54,-,Jarrad Ricketts,Take Me to Your Heart,-,17,9,,,,
55,-,Ace of Base,All That She Wants (Extended Dub),-,53,5,,,,
56,-,Carike Keuzenkamp,Dieremaniere,-,56,1,,,,
57,down,UB40,Red Red Wine (Remastered),46,20,9,,,,
58,-,ABC,When Smokey Sings (Album Mix),-,7,2,,,,
59,-,Peter Maffay,You,-,6,1,,,,
60,-,Huey Lewis & The News,If This Is It,-,29,4,,,,
61,-,Teddy Pendergrass,Can We Be Lovers,-,19,2,,,,
62,-,Joss Austin,High With Me,-,48,1,,,,
63,-,Flo Rida,Good Feeling,-,60,1,,,,
64,down,Taylor Swift,The Man,18,4,13,72,2020-03-08,72,2020-03-08
65,up,David Watkyns,Magic,73,18,7,,,,
66,-,Harry Styles,Watermelon Sugar,-,1,18,85,2019-11-17,2,2020-08-23
67,down,Shekhinah,Suited,9,6,21,,,,
68,-,Bosson,One in a Million,-,1,1,,,,
69,-,Dr. Alban,Hello Afrika (Fast Blast Club Mix),-,39,2,,,,
70,-,Alphaville,Forever Young,-,36,3,,,,
71,-,Riana Nel,Tweede Kans,-,71,1,,,,
72,down,Craig Lucas,Hearts Exposed,59,15,18,,,,
73,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,4,,,,
74,-,ABBA,Dancing Queen,-,4,2,,,,
75,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,13,9,,,,
76,-,SAINt JHN,Roses (Imanbek Remix),-,7,1,,,,
77,-,Hailee Steinfeld,I Love You's,-,5,3,,,,
78,-,Maroon 5,This Love,-,2,2,,,,
79,-,Tayla Hunter,Untouchable,-,27,3,,,,
80,-,Andre Swiegers,Dorsland,-,80,1,,,,
81,-,Cyndi Lauper,Time After Time,-,17,4,,,,
82,-,Ami Faku,Love Drunk (Audio),-,4,20,,,,
83,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,83,1,,,,
84,-,Lady Zamar,Collide,-,4,21,,,,
85,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,5,,,,
86,-,Steve Hofmeyr,Pampoen,-,59,1,,,,
87,-,Gary Combs,From the Earth to the Sea,-,11,1,,,,
88,-,Toto,Rosanna (Single Version),-,88,1,,,,
89,-,David Bowie,Changes (2014 Remastered Version),-,89,1,,,,
90,-,Shekhinah,Please Mr,-,14,12,,,,
91,-,Michael Jackson,Heal the World,-,1,13,,,,
92,-,Niall Horan,Black And White,-,40,1,,,,
93,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,3,,,,
94,down,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),50,3,6,,,,
95,-,Dr. Victor,Friday Night,-,13,1,,,,
96,-,Atomic Kitten,Whole Again (Original Version),-,19,4,,,,
97,-,Monark,Build It Up,-,15,2,,,,
98,-,Connell Cruise,Into the Wild,-,33,1,,,,
99,-,Jaydon Lewis & Paxton,Good Company,-,99,1,,,,
100,-,Alannah Myles,Black Velvet,-,32,3,,,,
