Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
2,down,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
3,up,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
4,up,Taylor Swift,You Need To Calm Down,6,1,0,44,2019-10-06,44,2019-10-06
5,down,5 Seconds of Summer,Easier,3,3,0,,,,
6,-,Brenda Fassie,Too Late For Mama,-,6,0,,,,
7,up,Ellie Goulding & Juice WRLD,Hate Me,9,7,0,69,2019-10-27,47,2019-12-15
8,-,Mango Groove,Another Country,-,8,0,,,,
9,up,Craig Lucas,Anti-Sociable,11,7,0,,,,
10,-,Arno Carstens,Another Universe,-,9,0,,,,
11,down,Normani,Motivation,10,7,0,79,2019-10-06,77,2019-10-13
12,up,Matthew Mole,Let Me,12,2,0,,,,
13,up,Jonas Brothers,Sucker,13,4,0,32,2019-10-06,32,2019-10-06
14,up,Jonas Brothers,Only Human,14,2,0,42,2019-10-06,27,2019-11-03
15,down,Beyoncé,Formation,8,8,0,,,,
16,down,Katy Perry,Never Really Over,7,1,0,79,2019-10-06,79,2019-10-06
17,up,Elandré,Tussen Die Lakens,18,8,0,,,,
18,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),21,10,0,,,,
19,up,Ava Max,So Am I,22,5,0,69,2019-10-06,69,2019-10-06
20,up,Alessia Cara,Rooting for You,37,10,0,,,,
21,up,Blaq Diamond,Ibhanoyi,28,21,0,,,,
22,up,Sam Smith & Normani,Dancing with a Stranger,39,7,0,51,2019-10-06,51,2019-10-06
23,down,Ava Max,Sweet but Psycho,15,8,0,77,2019-10-06,77,2019-10-06
24,up,P!nk,Can We Pretend (feat. Cash Cash),43,2,0,77,2019-10-06,77,2019-10-06
25,down,Riana Nel,Hou Die Hemel Oop,23,3,0,,,,
26,up,Shawn Mendes,If I Can't Have You,45,3,0,63,2019-10-06,63,2019-10-06
27,down,Ellie Goulding,Sixteen,20,5,0,,,,
28,-,Ariana Grande,no tears left to cry,-,15,0,,,,
29,-,Taylor Swift,...Ready For It?,-,29,0,,,,
30,down,Jesse Clegg,Let It Burn,16,6,0,,,,
31,-,Melanie C,Never Be the Same Again,-,31,0,,,,
32,-,Madonna,Material Girl,-,32,0,,,,
33,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,27,0,,,,
34,down,The Kiffness,Sugarman (feat. Mathew Gold),29,7,0,,,,
35,down,Sunset Sweatshop,Coming Along,30,7,0,,,,
36,up,Monark,You Lie,48,23,0,,,,
37,up,Jess Glynne,All I Am,93,16,0,,,,
38,down,Maroon 5,Memories,32,1,0,36,2019-10-06,2,2019-11-17
39,-,Lady Zamar,Collide,-,4,0,,,,
40,down,James Blunt,Cold,26,22,0,,,,
41,-,Dua Lipa,New Rules,-,12,0,,,,
42,down,Janie Bay,Amper Daar,27,11,0,,,,
43,up,Ami Faku,Love Drunk (Audio),72,4,0,,,,
44,-,Camila Cabello,Liar,-,4,0,23,2019-10-06,14,2019-10-27
45,down,Craig Lucas,Hearts Exposed,33,15,0,,,,
46,down,Jarrad Ricketts,Take Me to Your Heart,38,17,0,,,,
47,up,Camila Cabello,Never Be the Same,55,29,0,,,,
48,-,Matthew Mole,Run,-,16,0,,,,
49,-,Baha Men,Who Let the Dogs Out (Barking Mad Mix),-,49,0,,,,
50,-,Locnville & Sketchy Bongo,Cold Shoulder,-,17,0,,,,
51,up,Beds and Beats,Race to the Beach,64,5,0,,,,
52,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,7,0,,,,
53,down,P!nk,Walk Me Home,17,7,0,71,2019-10-20,71,2019-10-20
54,-,Rihanna,Unfaithful,-,54,0,,,,
55,-,Malaika,Destiny,-,6,0,,,,
56,-,George Michael,Careless Whisper,-,8,0,,,,
57,down,Zara Larsson,Ruin My Life,40,40,0,,,,
58,-,Whitney Houston,My Love Is Your Love,-,15,0,,,,
59,-,Dr. Victor & The Rasta Rebels,Shambala,-,23,0,,,,
60,-,One Direction,Steal My Girl,-,36,0,,,,
61,up,Shekhinah,Suited,62,6,0,,,,
62,-,Jamali,Knowing Me Knowing You,-,6,0,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,0,,,,
64,-,Matthew Mole,Holding On,-,32,0,,,,
65,-,Madonna,Like a Prayer,-,38,0,,,,
66,-,Roan Ash,If I Ever Saw Heaven,-,2,0,,,,
67,down,Katy Perry,Roar,49,4,0,,,,
68,down,Beatenberg,Rafael,35,7,0,,,,
69,up,Shekhinah,Please Mr,78,14,0,,,,
70,down,Anne-Marie,Perfect to Me,34,6,0,,,,
71,up,Mariah Carey,Dreamlover,77,11,0,,,,
72,-,Anne-Marie,2002,-,20,0,,,,
73,up,Camila Cabello,Shameless,74,9,0,,,,
74,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,4,0,,,,
75,-,Beds and Beats,Studio 45,-,66,0,,,,
76,down,Rubber Duc,For the First Time,65,33,0,,,,
77,-,Céline Dion,Imperfections,-,24,0,,,,
78,down,Beatenberg,Beauty Like a Tightened Bow,31,1,0,,,,
79,-,Ed Sheeran,Perfect,-,4,0,,,,
80,-,Wilson Phillips,Hold On,-,11,0,,,,
81,-,The Allstars,The Most Beautiful Girl In the World,-,12,0,,,,
82,-,Lady Zamar,Love Is Blind,-,2,0,,,,
83,up,MNEK,Colour (feat. Hailee Steinfeld),85,10,0,,,,
84,-,Freshlyground,Doo Be Doo,-,1,0,,,,
85,down,Lady Zamar,My Baby,81,28,0,,,,
86,up,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],98,13,0,,,,
87,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,10,0,,,,
88,-,Adele,Water Under the Bridge,-,9,0,,,,
89,down,Shawn Mendes & Zedd,Lost in Japan (Remix),54,33,0,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,51,0,,,,
91,up,TRESOR,Never Let Me Go (Mobi Dixon Remix),99,21,0,,,,
92,-,Miss Pru,"Sondela (feat. Blaq Diamond, Loyiso, LaSauce, Lisa & Cici)",-,74,0,,,,
93,-,Thebe,Safety Belt,-,75,0,,,,
94,-,Tarryn Lamb,Vier Woorde,-,25,0,,,,
95,-,Ed Jordan,Hear Me Howling,-,95,0,,,,
96,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,33,0,,,,
97,down,Alessia Cara,Growing Pains,44,9,0,,,,
98,-,Train,"Hey, Soul Sister",-,15,0,,,,
99,down,Bryan Hawn,Thunder,66,13,0,,,,
100,-,Paxton,Where Are You Now?,-,8,0,,,,
