Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,1,1,13,62,2021-03-28,62,2021-03-28
2,-,Gayle,abcdefu,-,2,1,,,,
3,-,Letta Mbulu,Not Yet Uhuru,-,1,16,,,,
4,down,Lloyiso,Seasons,2,2,14,,,,
5,up,Jethro Tait,Will You Stay (Original),6,4,12,,,,
6,up,OneRepublic,Someday,63,4,3,,,,
7,up,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",25,7,2,,,,
8,up,Bert Kaempfert and His Orchestra,Wear a Smile,78,2,58,,,,
9,down,Jesse Clegg,Waiting on the Outcome,3,3,10,,,,
10,up,Majozi,Waiting,83,9,56,,,,
11,up,5 Seconds of Summer,Old Me,74,2,82,,,,
12,up,Dr. Victor & The Rasta Rebels,I Love to Truck,52,12,27,,,,
13,up,ContiMusic,I Can (Motivational Royalty Free Music),68,13,3,,,,
14,down,Connell Cruise,Take Me to the River,5,1,63,,,,
15,-,Jimmy Cliff,Reggae Night,-,15,1,,,,
16,-,UB40,Red Red Wine (Edit),-,14,9,,,,
17,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,2,,,,
18,-,Beyoncé,Love On Top,-,18,3,,,,
19,down,Harry Styles,Adore You,14,1,103,24,2019-12-08,6,2020-04-19
20,-,Adele,Set Fire to the Rain,-,7,36,,,,
21,up,Janie Bay,Kalmeer,46,7,9,,,,
22,up,Olivia Holt,Do You Miss Me,26,8,27,,,,
23,-,Deacon Blue,Love and Regret,-,23,2,,,,
24,-,Peggy March,I Will Follow Him,-,24,1,,,,
25,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,25,1,,,,
26,-,Matthew Wilder,Break My Stride,-,26,1,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,1,,,,
28,up,Craig Lucas,Happy,48,1,65,,,,
29,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),9,9,2,,,,
30,-,The Monkees,I'm a Believer,-,30,1,,,,
31,down,Dua Lipa,Love Again,12,10,7,96,2020-04-05,96,2020-04-05
32,-,Heinz Winckler,Once In a Lifetime,-,32,4,,,,
33,-,Adele,Water Under the Bridge,-,9,22,,,,
34,up,The Police,Every Breath You Take,66,34,5,,,,
35,down,Becky Hill & Topic,My Heart Goes (La Di Da),32,1,18,,,,
36,-,The Beatles,From Me to You (Mono Version),-,36,1,,,,
37,-,Paul Simon,Graceland,-,37,2,,,,
38,-,Shakin' Stevens,Vanessa,-,38,1,,,,
39,-,Sunset Sweatshop,Aye,-,2,53,,,,
40,-,Eric Carmen,Make Me Lose Control,-,6,3,,,,
41,-,Jim Diamond,I Should Have Known Better (Rerecorded),-,41,1,,,,
42,-,Lady Zamar,Collide,-,4,60,,,,
43,up,Matthew Mole,I'm With You,100,1,24,,,,
44,-,Avril Lavigne,Complicated,-,17,16,,,,
45,-,Shekhinah,Different (feat. Mariechan),-,19,21,,,,
46,up,John Farnham,You're the Voice,90,3,8,,,,
47,-,Lee Cole,Pink Dragons,-,1,51,,,,
48,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,48,2,88,2020-03-22,66,2020-03-29
49,-,Doja Cat,Woman,-,3,6,,,,
50,-,Joss Austin,What's Your Name?,-,50,1,,,,
51,down,GoodLuck,Bird of Paradise,45,3,4,,,,
52,-,Alvin Stardust,Pretend,-,52,1,,,,
53,-,Lionel Richie,Dancing On the Ceiling,-,1,3,,,,
54,up,Matthew Mole,Let Me,94,2,96,,,,
55,-,Boney M.,Rasputin,-,55,1,,,,
56,-,Katy Perry,Birthday,-,56,2,,,,
57,-,Pierre De Charmoy,I Fell in Love with You for Life,-,57,1,,,,
58,-,The Pointer Sisters,Automatic,-,58,2,,,,
59,-,Bok van Blerk,Dis Wie Ons Is,-,52,1,,,,
60,-,Paul McCartney & Wings,Band On the Run,-,60,2,,,,
61,-,Bee Gees,Love You Inside Out,-,61,1,,,,
62,-,a-ha,I've Been Losing You (2016 Remastered),-,62,1,,,,
63,-,Connell Cruise,All Day,-,20,3,,,,
64,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,14,100,2020-08-30,3,2020-09-06
65,-,Pierre De Charmoy,Naked Heart,-,65,1,,,,
66,-,egorgtsw,Overpass Graffiti,-,66,1,,,,
67,-,Hanco,Sunkissed,-,3,1,,,,
68,-,Ian Post,DuDa,-,1,5,,,,
69,-,Lyndon,I Can Hear Your Heartbeat,-,69,1,,,,
70,-,Toto,Africa (Single Version),-,14,18,,,,
71,up,Hugh Masekela,African Secret Society,97,14,3,,,,
72,-,Matthew Mole,Autumn,-,72,1,,,,
73,-,Toni Basil,Mickey,-,21,5,,,,
74,-,Fleetwood Mac,Everywhere,-,15,5,,,,
75,-,UB40,(I Can't Help) Falling in Love With You,-,16,23,,,,
76,down,Adele,Oh My God,61,2,3,,,,
77,down,Jordan McGraw,HER,4,4,24,,,,
78,-,Jason Mraz,Look For The Good,-,78,1,,,,
79,-,Bananarama,Cruel Summer,-,4,7,,,,
80,down,Laudo,Wat Dit Vat,44,15,6,,,,
81,-,Kiki Dee,Star,-,50,2,,,,
82,-,UB40,Higher Ground,-,82,1,,,,
83,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,83,1,,,,
84,down,Beatenberg,Rafael,13,7,66,,,,
85,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,3,29,99,2020-01-12,49,2020-06-21
86,-,Tina Turner,What's Love Got to Do with It,-,5,4,,,,
87,-,Go West,The King of Wishful Thinking,-,7,4,,,,
88,-,Tayla Hunter,What If (feat. Prod. Lee Cole),-,88,1,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,4,43,,,,
90,-,Ampie,Niks En Niemand,-,90,2,,,,
91,-,Pet Shop Boys,West End Girls (Remastered),-,39,4,,,,
92,-,Clout,Save Me,-,6,11,,,,
93,-,ABBA,Dancing Queen,-,4,18,,,,
94,-,One Direction,Story Of My Life,-,2,18,,,,
95,-,The Music Makers,Muchachita,-,95,1,,,,
96,-,Rocco De Villiers,Escape from Ordinary Life,-,1,46,,,,
97,down,Matthew Mole,ohmygosh,27,2,9,,,,
98,-,Morninglightmusic,Pool Party,-,4,7,,,,
99,down,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),35,1,18,,,,
100,-,Deep Blue Something,Breakfast at Tiffany's,-,18,4,,,,
