Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Love Runs Out,2,1,13,,,,
2,down,Shekhinah,Questions,1,1,23,,,,
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,1,5,,,,
4,-,Lady Zamar,Collide,-,4,52,,,,
5,up,Jordan McGraw,HER,87,4,18,,,,
6,up,Harry Styles,Adore You,8,1,93,24,2019-12-08,6,2020-04-19
7,-,The Jordanaires,All Hail the Power,-,7,1,,,,
8,-,Connell Cruise,I Oughta Tell You,-,8,2,,,,
9,-,Sam Smith & Normani,Dancing with a Stranger,-,7,57,51,2019-10-06,51,2019-10-06
10,up,Craig Lucas,Happy,18,1,55,,,,
11,down,Matthew Mole,I'm With You,4,1,14,,,,
12,-,A+,Enjoy Yourself,-,12,2,,,,
13,-,Dr. Hook,Baby Makes Her Blue Jeans Talk,-,13,1,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,1,3,,,,
15,up,Freshlyground,Things Have Changed,40,7,6,,,,
16,up,Sunset Sweatshop,Aye,16,2,45,,,,
17,-,Elton John,Daniel,-,17,1,,,,
18,-,Die Heuwels Fantasties & Spoegwolf,EGGO,-,18,1,,,,
19,up,Jarrad Ricketts,Take Me to Your Heart,60,17,36,,,,
20,-,Simply Red,Something Got Me Started,-,20,1,,,,
21,up,5 Seconds of Summer,Old Me,42,2,73,,,,
22,up,Corne Pretorius & Hunter Kennedy,Liefde Is 'n Werkwoord,22,9,2,,,,
23,-,Alison Moyet,Is This Love? (Remastered),-,23,1,,,,
24,-,Refentse,Melans Mnel,-,24,2,,,,
25,up,Miley Cyrus,Track Three,26,10,15,,,,
26,-,UB40,Red Red Wine (Edit),-,14,3,,,,
27,-,Huey Lewis & The News,The Power of Love,-,12,1,,,,
28,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,5,1,,,,
29,-,Taylor Swift,You Need To Calm Down,-,1,53,44,2019-10-06,44,2019-10-06
30,down,Maroon 5,Lost,5,1,10,,,,
31,-,Jon Secada,Just Another Day,-,2,8,,,,
32,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,1,13,,,,
33,-,Whitney Houston,How Will I Know,-,3,11,,,,
34,-,Tears for Fears,Everybody Wants To Rule the World,-,4,34,,,,
35,-,Arno Carstens,Hole Heart,-,9,5,,,,
36,-,Kelly Clarkson,Because of You,-,30,1,,,,
37,up,Bert Kaempfert and His Orchestra,Wear a Smile,81,2,50,,,,
38,-,Laura Branigan,The Lucky One,-,38,1,,,,
39,down,Sunset Sweatshop,Coming Along,24,7,65,,,,
40,-,Deniece Williams,Let's Hear It for the Boy,-,27,1,,,,
41,-,Shekhinah,Suited,-,6,66,,,,
42,down,Chiara Dello Iacovo,La rivolta dei numeri,36,4,37,,,,
43,-,Kollege,A Love Song,-,43,1,,,,
44,-,Hanco,Sugar Rush,-,44,1,,,,
45,-,Bruce Hornsby & The Range,The Way It Is,-,41,1,,,,
46,-,Hot Chocolate,It Started With a Kiss,-,46,1,,,,
47,-,Michael Lowman,Fly,-,47,2,,,,
48,down,Jimmy Nevis,Hey Jimmy,20,2,46,,,,
49,-,Tom Jones,Sexbomb (feat. Mousse T.),-,21,1,,,,
50,-,Katy Perry,Roar,-,4,58,,,,
51,-,Jennifer Paige,Crush,-,19,5,,,,
52,-,Vernon Barnard,I Like It That Way,-,52,1,,,,
53,-,Elton John,Your Song,-,10,1,,,,
54,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,54,1,,,,
55,down,Beatenberg,Rafael,12,7,58,,,,
56,up,Rubber Duc,Come Again (feat. Adam),91,18,27,,,,
57,-,Yvonne Elliman,If I Can't Have You,-,10,1,,,,
58,-,Pretenders,Brass In Pocket,-,16,2,,,,
59,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,59,1,,,,
60,-,Michael Lowman,Crayon Boxes,-,19,2,,,,
61,-,Richard Marx,Right Here Waiting,-,4,2,,,,
62,-,John Travolta & Olivia Newton-John,Summer Nights,-,14,1,,,,
63,down,Lloyiso,Seasons,11,2,2,,,,
64,-,Rocky Burnette,Tired of Toein' the Line,-,64,1,,,,
65,down,Lee Cole,Emotional,56,3,10,,,,
66,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,19,,,,
67,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,1,,,,
68,-,Belinda Carlisle,I Get Weak,-,52,1,,,,
69,-,Beatenberg,Southern Suburbs,-,3,29,,,,
70,-,Fat Cats and Laser Pointers,Icup,-,59,2,,,,
71,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,71,1,,,,
72,-,Danny K,Hurts So Bad,-,6,27,,,,
73,-,Ava Max,So Am I,-,5,25,69,2019-10-06,69,2019-10-06
74,-,Touch of Class,Dans in Die Reen,-,57,3,,,,
75,down,Justin Bieber,Ghost,55,1,2,62,2021-03-28,62,2021-03-28
76,down,*NSYNC,Bye Bye Bye,54,34,3,,,,
77,-,Bryan Ferry,Jealous Guy,-,77,1,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,1,,,,
79,-,Angel De Lange,Vat My Terug,-,79,1,,,,
80,-,The Chiffons,My Boyfriend's Back,-,80,1,,,,
81,-,Patricia Lewis,Hello Hello Ek Het Jou Gemis,-,12,1,,,,
82,-,Survivor,Eye of the Tiger,-,21,12,,,,
83,-,Shawn Mendes,If I Can't Have You,-,3,35,63,2019-10-06,63,2019-10-06
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,25,99,2020-01-12,49,2020-06-21
85,-,Zinah,Feelin' Fine,-,5,1,,,,
86,-,Jon Secada,Do You Believe In Us,-,86,1,,,,
87,down,Dardust,Sturm I: Fear,69,1,12,,,,
88,-,Toto,Africa (Single Version),-,14,12,,,,
89,-,10cc,I'm Not in Love,-,38,1,,,,
90,-,Matthew Mole,Run,-,16,29,,,,
91,-,Whitney Houston,Saving All My Love for You,-,23,3,,,,
92,down,Kylie Minogue,The Loco-Motion,57,57,2,,,,
93,-,The Turtles,Happy Together,-,23,1,,,,
94,down,Londonbeat,I've Been Thinking About You,47,20,14,,,,
95,-,Tayla Hunter,Untouchable,-,27,21,,,,
96,-,Belinda Carlisle,World Without You,-,61,2,,,,
97,-,Sabrina,I Knew I Loved You,-,97,1,,,,
98,-,Madonna,True Blue,-,8,8,,,,
99,down,Mariah Carey,Dreamlover,38,11,18,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,64,2,82,1,2019-10-06,1,2019-10-06
