Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,7,24,2019-12-08,6,2020-04-19
2,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,2,,,,
3,down,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
4,down,Kygo & Whitney Houston,Higher Love,3,1,18,22,2019-10-06,20,2019-10-13
5,up,Michael Jackson,Heal the World,9,1,3,,,,
6,-,Lutricia McNeal,Ain't That Just the Way,-,6,1,,,,
7,up,Taylor Swift,You Need To Calm Down,21,1,18,44,2019-10-06,44,2019-10-06
8,down,Camila Cabello,Liar,6,4,17,23,2019-10-06,14,2019-10-27
9,-,Bright Blue,Window on the World,-,9,1,,,,
10,up,Harry Styles,Watermelon Sugar,23,1,11,85,2019-11-17,2,2020-08-23
11,down,Katy Perry,Never Really Over,7,1,18,79,2019-10-06,79,2019-10-06
12,-,Meghan Trainor,All About That Bass,-,12,1,,,,
13,up,Freshlyground,Doo Be Doo,28,1,4,,,,
14,-,Roan Ash,Whiskey to My Soul,-,9,3,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger,22,7,18,51,2019-10-06,51,2019-10-06
16,down,Matthew Mole,Let Me,8,2,18,,,,
17,up,Shekhinah,Suited,76,6,15,,,,
18,-,Andy Grammer,She'd Say (with Ladysmith Black Mambazo),-,18,2,,,,
19,-,Majozi,Waiting,-,9,11,,,,
20,-,Lady Zamar,Collide,-,4,14,,,,
21,-,1910 Fruitgum Company,Simon Says,-,21,1,,,,
22,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,22,1,,,,
23,-,George Michael,Careless Whisper,-,8,3,,,,
24,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,5,,,,
25,down,Connell Cruise,All Summer Long (feat. Charlie Finch),14,6,17,,,,
26,up,Malaika,Destiny,81,6,9,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,13,2,18,1,2019-10-06,1,2019-10-06
28,-,RJ Benjamin,Lifting Me Into the Stars,-,12,1,,,,
29,up,Jonas Brothers,Sucker,57,4,17,32,2019-10-06,32,2019-10-06
30,-,Katy Perry,Roar,-,4,10,,,,
31,-,The Kiffness,Sugarman (feat. Mathew Gold),-,7,16,,,,
32,-,ABBA,When I Kissed the Teacher,-,32,1,,,,
33,down,Elandré,Tussen Die Lakens,20,8,17,,,,
34,down,Taylor Swift,The Man,4,4,4,72,2020-03-08,72,2020-03-08
35,-,Arno Carstens,Another Universe,-,9,2,,,,
36,-,Hip Hop Beats,It's Your World (Instrumental),-,23,1,,,,
37,-,Trompies,Magasman (feat. Lebo Mathosa),-,8,1,,,,
38,-,Vusi Nova,Without You (feat. Moneoa),-,38,1,,,,
39,-,Chris Rea,Chisel Hill,-,10,1,,,,
40,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,40,1,,,,
41,-,Lutricia McNeal,Ain't That Just the Way,-,41,1,,,,
42,up,Ava Max,So Am I,47,5,18,69,2019-10-06,69,2019-10-06
43,up,Normani,Motivation,75,7,17,79,2019-10-06,77,2019-10-13
44,-,Mandoza,Nkalakatha,-,1,2,,,,
45,-,Naima Kay,Soka Lami,-,45,1,,,,
46,-,Ellie Goulding,Sixteen,-,5,14,,,,
47,-,Jason Mraz,More Than Friends (feat. Meghan Trainor),-,33,3,,,,
48,-,Fine Young Cannibals,She Drives Me Crazy,-,15,6,,,,
49,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),90,18,9,43,2019-10-13,39,2019-11-10
50,-,Salome,It’s Complicated,-,50,1,,,,
51,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),83,37,2,,,,
52,up,袁婭維,别废话,68,52,6,,,,
53,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,62,9,8,,,,
54,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,1,,,,
55,-,Lutricia McNeal,Ain't that Just the Way,-,55,1,,,,
56,-,Mango Groove,The Lion Sleeps Tonight,-,56,1,,,,
57,-,Rubber Duc,Coming Down (feat. M.O.T),-,45,2,,,,
58,-,Wham!,Wake Me Up Before You Go Go,-,19,2,,,,
59,-,Fat Cats and Laser Pointers,Icup,-,59,1,,,,
60,up,Ami Faku,Love Drunk (Audio),63,4,16,,,,
61,-,Paxton,Where Are You Now?,-,8,12,,,,
62,down,Elton John,I'm Still Standing,37,23,2,,,,
63,-,Burgerd Botha,Die Sterre,-,52,1,,,,
64,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,33,6,,,,
65,-,David Gray,The Sapling,-,65,1,,,,
66,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,46,1,,,,
67,-,Roan Ash,If I Ever Saw Heaven,-,2,13,,,,
68,-,Wet Wet Wet,Love Is All Around,-,2,2,,,,
69,-,Janet Jackson,That's the Way Love Goes,-,14,1,,,,
70,-,Beatenberg,Southern Suburbs,-,3,4,,,,
71,down,Craig Lucas,Anti-Sociable,36,7,18,,,,
72,-,Shola Ama,Still Believe (Radio Edit),-,72,1,,,,
73,-,Ava Max,Freaking Me Out,-,4,11,,,,
74,-,The Beach Boys,Surfin' U.S.A.,-,74,1,,,,
75,down,Issa Members,United,48,11,9,,,,
76,-,Monark,You Lie,-,23,11,,,,
77,-,Joss Austin,On the Way,-,7,1,,,,
78,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,7,17,,,,
79,-,Sketchy Bongo & Shekhinah,Let You Know (Acoustic Version),-,14,1,,,,
80,-,Willie Joubert,Ek Wil Jubel,-,39,5,,,,
81,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,72,16,10,,,,
82,up,Elivis Blue,Thing's My Father Said,99,63,2,,,,
83,down,Gnarls Barkley,Crazy,74,2,2,,,,
84,-,Nosipho,Thembalami,-,64,1,,,,
85,-,Clout,Save Me,-,6,2,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,42,1,,,,
87,-,Jess Glynne,Hold My Hand,-,38,1,87,2020-04-05,87,2020-04-05
88,-,Bruno Mars,Locked Out of Heaven,-,11,3,,,,
89,-,Boney M.,Ma Baker,-,32,1,,,,
90,-,Train,"Hey, Soul Sister",-,15,1,,,,
91,-,Adele,Set Fire to the Rain,-,7,3,,,,
92,-,Rihanna,Pour It Up,-,92,1,,,,
93,-,Majozi,I Want Your Love,-,4,6,,,,
94,-,Jay,So Lank Sal Ek Jou Liefhe,-,14,2,,,,
95,down,Kerwin & Chad Saaiman,No Feelings,86,86,2,,,,
96,-,India.Arie,Brown Skin,-,96,1,,,,
97,-,Kevin MacLeod,Accralate,-,97,1,,,,
98,-,Adri,Die Oukraalliedjie,-,4,1,,,,
99,-,Kahn,Rhythm of the Night,-,48,2,,,,
100,-,Neil Diamond,Guitar Heaven,-,100,1,,,,
