Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,2,1,3,,,,
2,down,Dardust,Sturm I: Fear,1,1,43,,,,
3,up,Lloyiso,Speak,3,3,13,,,,
4,up,Sunset Sweatshop,Show Me Your Love,4,2,16,,,,
5,up,Glass Animals,Heat Waves,40,1,24,75,2021-02-28,71,2021-03-07
6,up,Charlie Puth,Light Switch,6,2,20,,,,
7,up,Morninglightmusic,The Future Is Yours,7,1,19,,,,
8,up,Craig Lucas & GoodLuck,Better,10,4,6,,,,
9,down,Lee Cole,No Fear No Tears,5,3,7,,,,
10,up,Lauv,All 4 Nothing (I'm So In Love),12,2,10,,,,
11,up,Lizzo,About Damn Time,15,2,10,,,,
12,-,Feargal Sharkey,A Good Heart,-,6,28,,,,
13,down,OneRepublic,Someday,8,4,25,,,,
14,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,12,1,,,,
15,up,GoodLuck,Bird of Paradise,30,3,26,,,,
16,-,Bebe Rexha,"Baby, I'm Jealous (Instrumental)",-,16,2,,,,
17,up,Hectorino Martinez,Memories,17,5,12,,,,
18,-,Lloyiso,Seasons,-,2,31,,,,
19,up,Olivia Rodrigo,"jealousy, jealousy",21,9,2,,,,
20,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,53,,,,
21,-,Jon Pressimone,Hide and Seek,-,11,8,,,,
22,-,Extreme,More Than Words,-,22,1,,,,
23,-,Loki Rothman,Wherever You Go,-,23,6,,,,
24,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,8,,,,
25,-,Cyndi Lauper,Time After Time,-,10,8,,,,
26,-,Years & Years,Sweet Talker,-,2,10,,,,
27,up,New Radicals,You Get What You Give,60,6,27,,,,
28,-,Zolani Mahola,Remember Who You Are,-,28,1,,,,
29,up,Beatenberg,Rafael,48,7,84,,,,
30,-,Matthew Mole,ohmygosh (Acoustic),-,30,1,,,,
31,-,Hanson,MMM Bop,-,31,2,,,,
32,-,Johnny Clegg & Savuka,The Crossing (Osiyeza),-,32,8,,,,
33,-,Bottomless Coffee Band,Die Sonskyn En Die Reën,-,33,1,,,,
34,down,Jesse Clegg,Waiting on the Outcome,16,3,32,,,,
35,-,Foreigner,I Want to Know What Love Is,-,12,2,,,,
36,-,ABC,When Smokey Sings (Album Mix),-,7,3,,,,
37,-,Bonnie Jackson,Lost,-,37,1,,,,
38,-,Fine Young Cannibals,Good Thing,-,16,7,,,,
39,-,Vaya Con Dios,Nah Neh Nah,-,10,6,,,,
40,down,Jethro Tait & Craig Lucas,Weirdo,26,2,33,,,,
41,down,Whitney Houston,How Will I Know,27,3,27,,,,
42,-,Ace of Base,The Sign,-,12,5,,,,
43,-,Geraldine Branagan,Maggie,-,43,1,,,,
44,-,Supertramp,It's Raining Again,-,6,2,,,,
45,-,Jon Secada,Just Another Day,-,2,17,,,,
46,-,Joan Osborne,One of Us,-,25,1,,,,
47,-,Phil Collins,Two Hearts,-,18,19,,,,
48,-,Janice,Liar Liar,-,48,3,,,,
49,-,Elton John,Healing Hands,-,49,1,,,,
50,up,John Farnham,You're the Voice,99,3,18,,,,
51,-,Tasha Baxter,Fade to Black,-,38,15,,,,
52,down,Hanco,Sunkissed,45,3,19,,,,
53,-,George Michael,Everything She Wants,-,22,4,,,,
54,-,Justin Timberlake,Rock Your Body,-,6,11,,,,
55,down,Shekhinah,Suited,34,6,81,,,,
56,down,Matthew Mole,ohmygosh,9,2,32,,,,
57,-,Clout,Save Me,-,6,15,,,,
58,up,Connell Cruise,New Wave,96,19,2,,,,
59,-,Jesse Clegg,Use Me,-,6,14,,,,
60,-,ARD,Impossible Machines,-,17,20,,,,
61,-,Special AKA,Nelson Mandela (2002 Remaster),-,36,1,,,,
62,-,Sheena Easton,Morning Train (Nine to Five),-,21,3,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,4,53,,,,
64,-,MC Hammer,U Can'T Touch This,-,29,6,,,,
65,down,Ava Max,Sweet but Psycho,61,8,16,77,2019-10-06,77,2019-10-06
66,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,17,1,,,,
67,-,Posduif,Niks Vergelyk,-,67,1,,,,
68,-,Kelly Khumalo,Uthando,-,43,3,,,,
69,-,Lizzo,About Damn Time,-,27,3,,,,
70,-,ChianoSky,"Act Like a Man (Pete ""Boxsta"" Martin Remix)",-,70,1,,,,
71,-,Johnny Clegg & Juluka,Kilimanjaro,-,34,1,,,,
72,-,Laura Branigan,Self Control,-,22,5,,,,
73,-,Boom Shaka,Thobela (Slam Jam),-,73,2,,,,
74,-,Jason,Break the Silence,-,48,7,,,,
75,-,Vega,London Roots (feat. Johnny Dangerous),-,75,1,,,,
76,-,No Mercy,Where Do You Go,-,14,22,,,,
77,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,7,,,,
78,-,Olivia Newton-John,Hopelessly Devoted to You,-,5,1,,,,
79,-,Majozi,Darling,-,12,12,,,,
80,-,Posduif,Stellenbosch Somersaand,-,73,1,,,,
81,-,Em Beihold,Numb Little Bug,-,4,11,,,,
82,-,The Beautiful South,Song for Whoever,-,55,2,,,,
83,-,a-ha,I Call Your Name,-,83,1,,,,
84,-,EGGSTA & Kyle Deutsch,Young Love,-,45,2,,,,
85,down,Richard Marx,Right Here Waiting,36,4,16,,,,
86,-,Elton John,Club At the End of the Street,-,15,6,,,,
87,-,Mandoza,Nkalakatha,-,1,22,,,,
88,-,The Jacksons,Can You Feel It (Single Version),-,9,2,,,,
89,-,The Chiffons,Sweet Talkin' Guy,-,89,1,,,,
90,down,Shekhinah,I Love It Here,31,9,15,,,,
91,-,WavebeatsMusic,Inspiring Road,-,11,4,,,,
92,-,Regina Belle,Baby Come To Me,-,92,1,,,,
93,-,Hazell Dean,Searchin' (I Gotta Find a Man),-,66,1,,,,
94,-,Abel Knobel,Die Stilte Het Gepraat,-,43,1,,,,
95,-,Neil Diamond,Sweet Caroline,-,42,3,,,,
96,-,Majozi,Waiting,-,9,65,,,,
97,-,Roan Ash,Whiskey to My Soul,-,9,11,,,,
98,-,Original Artists,We Are the World,-,3,1,,,,
99,-,Irene-Louise Van Wyk,Tekkies Brand,-,27,3,,,,
100,-,George Michael,Careless Whisper (Remastered),-,6,6,,,,
