Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Perry,Never Really Over,2,1,0,79,2019-10-06,79,2019-10-06
2,up,Kygo & Whitney Houston,Higher Love,4,1,0,22,2019-10-06,20,2019-10-13
3,down,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
4,up,P!nk,Can We Pretend (feat. Cash Cash),5,2,0,77,2019-10-06,77,2019-10-06
5,up,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],22,5,0,,,,
6,up,P!nk,Hustle,8,4,0,,,,
7,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),11,7,0,,,,
8,down,Ellie Goulding,Sixteen,6,5,0,,,,
9,up,Ava Max,So Am I,20,5,0,69,2019-10-06,69,2019-10-06
10,up,The Kiffness,Sugarman (feat. Mathew Gold),24,7,0,,,,
11,down,Rita Ora,Let You Love Me,7,7,0,,,,
12,up,Dua Lipa,New Rules,29,12,0,,,,
13,up,MNEK,Colour (feat. Hailee Steinfeld),16,10,0,,,,
14,up,Ami Faku,Love Drunk (Audio),19,4,0,,,,
15,up,Ariana Grande,no tears left to cry,32,15,0,,,,
16,-,Avicii,SOS (feat. Aloe Blacc),-,16,0,,,,
17,down,Shawn Mendes,If I Can't Have You,3,3,0,63,2019-10-06,63,2019-10-06
18,down,Jonas Brothers,Sucker,10,4,0,32,2019-10-06,32,2019-10-06
19,down,Sam Smith & Normani,Dancing with a Stranger,14,7,0,51,2019-10-06,51,2019-10-06
20,-,Lady Zamar,Love Is Blind,-,2,0,,,,
21,-,Shekhinah,Please Mr,-,14,0,,,,
22,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,0,,,,
23,up,Jesse Clegg,Let It Burn,44,6,0,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,18,0,,,,
25,up,Taylor Swift,You Need To Calm Down,35,1,0,44,2019-10-06,44,2019-10-06
26,up,5 Seconds of Summer,Youngblood,37,19,0,,,,
27,-,Demi Lovato,Sorry Not Sorry,-,27,0,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),26,13,0,,,,
29,up,Beatenberg,Rafael,38,7,0,,,,
30,-,Beatenberg,Southern Suburbs,-,3,0,,,,
31,up,Regi,Where Did You Go (Summer Love),34,15,0,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),33,4,0,13,2019-10-06,13,2019-10-06
33,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,33,0,,,,
34,down,Alessia Cara,Growing Pains,9,9,0,,,,
35,up,Nico & Vinz,Am I Wrong,47,35,0,,,,
36,down,James Arthur,You Deserve Better,28,28,0,,,,
37,up,Locnville & Sketchy Bongo,Cold Shoulder,76,17,0,,,,
38,up,Matthew Mole,Holding On,66,32,0,,,,
39,-,Craig Lucas,Smother (Alternative Version),-,39,0,,,,
40,up,Bazzi,Mine,86,21,0,,,,
41,up,Jimmy Nevis,7764,53,6,0,,,,
42,-,Kelly Clarkson,Since U Been Gone,-,42,0,,,,
43,-,Charlie Puth,Attention,-,43,0,,,,
44,up,Paxton,Where Are You Now?,60,8,0,,,,
45,down,Jess Glynne,All I Am,21,16,0,,,,
46,down,Anne-Marie,Perfect to Me,23,6,0,,,,
47,up,Avril Lavigne,Head Above Water,52,44,0,,,,
48,up,Selena Gomez,Back to You,71,36,0,,,,
49,up,Monark,You Lie,81,23,0,,,,
50,down,Jess Glynne,I'll Be There,25,2,0,,,,
51,down,Kyle Deutsch,All Night,30,30,0,,,,
52,down,Malaika,Destiny,39,6,0,,,,
53,down,Majozi,Waiting,17,9,0,,,,
54,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,33,0,,,,
55,-,Bernabe',Dancers Intro to Babe: Lady(Hear Me Tonight) Modjo,-,23,0,,,,
56,-,Charlie Puth,Done For Me (feat. Kehlani),-,37,0,,,,
57,down,Sam Smith,How Do You Sleep?,12,1,0,8,2019-10-06,6,2019-10-13
58,-,Ellie Goulding,Burn,-,58,0,,,,
59,-,Naughty Boy,La La La (feat. Sam Smith),-,57,0,,,,
60,-,TRESOR & AKA,Mount Everest (feat. AKA) [Freddy Verano Edit Remix],-,49,0,,,,
61,-,Michael Jackson,Black or White,-,10,0,,,,
62,down,Lizzo,Juice,48,24,0,91,2019-10-06,91,2019-10-06
63,-,Miley Cyrus,Adore You,-,63,0,,,,
64,down,Craig Lucas,Anti-Sociable,54,7,0,,,,
65,-,Toto,Africa (Single Version),-,1,0,,,,
66,up,Taylor Swift,Delicate,97,14,0,,,,
67,up,カーリー・レイ・ジェプセン,Call Me Maybe,90,61,0,,,,
68,down,Cheat Codes & Little Mix,Only You,40,40,0,,,,
69,-,"benny blanco, Halsey & Khalid",Eastside,-,69,0,,,,
70,-,Rebecca Malope,Umoya Wam,-,70,0,,,,
71,-,Charles & Eddie,Would I Lie to You?,-,50,0,,,,
72,up,Bruno Mars,That's What I Like (Remix) [feat. Gucci Mane],85,72,0,,,,
73,-,Rebecca,Ngibe Muhle Nami,-,73,0,,,,
74,-,Bruno Mars,24K Magic,-,28,0,,,,
75,-,Craig David,Walking Away,-,43,0,,,,
76,down,Lauv,I Like Me Better,59,46,0,,,,
77,down,5 Seconds of Summer,Easier,45,3,0,,,,
78,down,Melanie C,Never Be the Same Again,74,31,0,,,,
79,-,Mariah Carey,Touch My Body,-,37,0,,,,
80,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,0,71,2020-02-09,71,2020-02-09
81,-,Maroon 5,What Lovers Do (feat. SZA),-,81,0,,,,
82,down,Matthew Mole,Run,31,16,0,,,,
83,down,Ariana Grande,7 rings,18,7,0,58,2019-10-06,51,2020-01-05
84,-,Ariana Grande,"thank u, next",-,80,0,,,,
85,-,One Direction,History,-,53,0,,,,
86,-,No Doubt,Don't Speak,-,17,0,,,,
87,-,Natasha Bedingfield,These Words,-,22,0,,,,
88,-,Alexis Jordan,Happiness,-,88,0,,,,
89,-,Nelly Furtado,Say It Right,-,52,0,,,,
90,-,Kesha,TiK ToK,-,34,0,,,,
91,-,Olly Murs,Dance With Me Tonight,-,91,0,,,,
92,-,Shawn Mendes,In My Blood,-,52,0,,,,
93,down,Sia,Chandelier,57,8,0,,,,
94,down,Adam Lambert,Ghost Town,80,41,0,,,,
95,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,95,0,,,,
96,down,Anne-Marie,2002,93,20,0,,,,
97,down,Alessia Cara,Scars to Your Beautiful,89,89,0,,,,
98,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,0,,,,
99,-,Lukas Graham,Love Someone,-,45,0,,,,
100,-,Sketchy Bongo & Jimmy Nevis,All About It,-,25,0,,,,
