Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,11,,,,
2,up,Jamie Fine,If Anything's Left,3,2,21,,,,
3,up,Sunset Sweatshop,Aye,9,2,65,,,,
4,down,Taylor Swift,Cruel Summer,2,1,16,,,,
5,down,Paul Russell,Lil Boo Thang,4,2,10,,,,
6,down,Olivia Rodrigo,vampire,5,3,14,,,,
7,up,William Wolf,Somer,10,7,13,,,,
8,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",6,3,9,,,,
9,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,3,1,,,,
10,up,Matthew Mole,Always By My Side,14,5,5,,,,
11,up,Lloyiso,You're So You,73,11,5,,,,
12,down,SaxbyTwins,Happy Days,7,7,3,,,,
13,-,Danny K,Real Man,-,13,4,,,,
14,-,Feargal Sharkey,A Good Heart,-,6,40,,,,
15,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,20,,,,
16,-,Chris de Burgh,Sailing Away,-,16,3,,,,
17,-,Whitney Houston,You Give Good Love,-,17,6,,,,
18,up,Michael Jackson,The Way You Make Me Feel (Single Version),100,9,25,,,,
19,up,Lionel Richie,All Night Long (All Night),92,3,25,,,,
20,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,10,,,,
21,-,Sheena Easton,Morning Train (Nine to Five),-,21,8,,,,
22,-,Dionne Warwick,That's What Friends Are For,-,22,5,,,,
23,-,Chris Rea,Auberge,-,14,4,,,,
24,-,Go West,The King of Wishful Thinking,-,7,17,,,,
25,-,Eurythmics,Thorn In My Side,-,3,11,,,,
26,-,a-ha,The Sun Always Shines On TV,-,26,5,,,,
27,-,Level 42,Something About You (Single Version),-,27,5,,,,
28,-,Michael Bublé,Nobody But Me,-,28,2,,,,
29,-,Billy Ray Cyrus,Achy Breaky Heart,-,29,1,,,,
30,-,Liezel Pieters,Jy Is Genoeg,-,11,7,,,,
31,-,Beatenberg,Rafael,-,7,121,,,,
32,-,Elton John & Alessandro Safina,Your Song,-,32,3,,,,
33,-,Elton John,I'm Still Standing,-,23,14,,,,
34,-,Steve Winwood,Higher Love (Single Version),-,3,16,,,,
35,up,Jonas Brothers,Summer Baby,85,35,2,,,,
36,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,25,3,,,,
37,-,Kyle September,Analog Heart,-,37,2,,,,
38,-,Ben E. King,Stand By Me,-,38,1,,,,
39,-,Roan Ash,If I Ever Saw Heaven,-,2,83,,,,
40,up,ABBA,Dancing Queen,67,4,48,,,,
41,-,Soul Asylum,Runaway Train,-,36,2,,,,
42,-,"Earth, Wind & Fire",September,-,42,1,,,,
43,-,Sade,Smooth Operator (Single Version),-,10,5,,,,
44,up,Zinah & Ta Joela,Down,83,40,2,,,,
45,-,Paul Simon,"The Boy In the Bubble (Live at Central Park, New York, NY - August 15, 1991)",-,45,1,,,,
46,-,Men At Work,Down Under,-,29,12,,,,
47,-,William Wolf,Droom,-,2,31,,,,
48,-,Khaya,'Lil Means a Lot (feat. Proverb),-,48,3,,,,
49,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,16,,,,
50,-,Gnarls Barkley,Crazy,-,2,27,,,,
51,-,Coldplay,Viva La Vida,-,51,3,,,,
52,-,Umboza,Sunshine (Radio Edit),-,52,1,,,,
53,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,34,5,,,,
54,-,Calum Scott,At Your Worst,-,7,2,,,,
55,-,Bruce Hornsby & The Range,The Show Goes On,-,38,1,,,,
56,-,Elton John,Crocodile Rock (Remastered),-,21,8,,,,
57,-,Cyndi Lauper,Time After Time,-,10,19,,,,
58,up,Cher,Believe,66,3,27,,,,
59,-,Watershed,Shine On Me,-,11,11,,,,
60,-,Paul Simon,You Can Call Me Al,-,6,13,,,,
61,down,Nicky Youre & Dazy,Sunroof,27,2,40,,,,
62,-,Connell Cruise,Forgive Me Now,-,62,1,,,,
63,-,Elvis Blue,Meer As Genoeg,-,63,7,,,,
64,-,Wilson Phillips,Hold On,-,11,66,,,,
65,-,MarcAlex,Quick Quick,-,4,48,,,,
66,-,Lonehill Estate,Always Come Together,-,18,8,,,,
67,-,Lira,Rise Again,-,58,2,,,,
68,-,Riaan Benade,Gooi Nog 'n Whiskey,-,48,3,,,,
69,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,1,100,,,,
70,-,Heinz Winckler,Ek Kan Weer in Liefde Glo,-,60,4,,,,
71,-,Cliff Richard,Dreamin' (2003 Remastered Version),-,45,2,,,,
72,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,6,,,,
73,down,Arno Carstens,Another Universe,41,9,43,,,,
74,-,Janet Jackson,What Have You Done For Me Lately,-,32,5,,,,
75,-,Troye Sivan,Bloom,-,75,1,,,,
76,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,76,1,,,,
77,-,Dusty Springfield,I Just Don't Know What to Do With Myself,-,77,1,,,,
78,-,Gayle,abcdefu,-,2,13,,,,
79,-,Tarryn Lamb,Mal Oor Jou,-,15,15,,,,
80,-,Adele,Rolling In the Deep (Acapella),-,17,5,,,,
81,down,Whitney Houston,How Will I Know,71,3,74,,,,
82,-,Pharrell Williams,Happy,-,15,18,,,,
83,-,Shanice,I Love Your Smile,-,36,8,,,,
84,down,Nadine Blom,Nuwe Liefde,17,9,2,,,,
85,down,Maroon 5,Middle Ground,33,11,21,,,,
86,-,Mariah Carey,Hero,-,14,17,,,,
87,-,Butch Ross,Here Comes the Flood,-,21,3,,,,
88,-,Spandau Ballet,Only When You Leave,-,68,2,,,,
89,-,Lionel Richie,Dancing On the Ceiling,-,1,37,,,,
90,up,Harry Styles,Adore You,91,1,135,24,2019-12-08,6,2020-04-19
91,-,ABBA,"Money, Money, Money",-,33,4,,,,
92,-,GAYLE,abc (nicer),-,16,17,,,,
93,-,Jesse Clegg,Today,-,30,4,,,,
94,up,Dua Lipa,Dance The Night,97,1,16,,,,
95,-,Alison Moyet,Is This Love? (Remastered),-,23,9,,,,
96,-,Lauv,Love U Like That,-,96,1,,,,
97,-,Coleske,Take Me Where The Sun Is Shining,-,17,6,,,,
98,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,40,8,,,,
99,-,a-ha,Take On Me,-,25,2,,,,
100,-,Haddaway,What Is Love,-,8,29,,,,
