Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,41,,,,
2,up,Charlie Puth,Light Switch,6,2,18,,,,
3,up,Whitney Houston,How Will I Know,91,3,25,,,,
4,up,Craig Lucas & GoodLuck,Better,11,4,4,,,,
5,up,Kygo & Selena Gomez,It Ain't Me,14,5,22,,,,
6,down,Lloyiso,Speak,3,3,11,,,,
7,up,Glass Animals,Heat Waves,9,1,22,75,2021-02-28,71,2021-03-07
8,-,Brenda Fassie,Too Late For Mama,-,6,2,,,,
9,down,Morninglightmusic,The Future Is Yours,2,1,17,,,,
10,up,Lauv,All 4 Nothing (I'm So In Love),16,2,8,,,,
11,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
12,up,Sunset Sweatshop,Show Me Your Love,33,2,14,,,,
13,down,Matthew Mole,ohmygosh,4,2,30,,,,
14,up,GoodLuck,Bird of Paradise,29,3,24,,,,
15,down,Hectorino Martinez,Memories,7,5,10,,,,
16,up,Lee Cole,No Fear No Tears,25,3,5,,,,
17,-,Jon Pressimone,Hide and Seek,-,11,7,,,,
18,-,Bruno Mars,Just the Way You Are,-,18,15,,,,
19,down,Lizzo,About Damn Time,5,2,8,,,,
20,down,OneRepublic,Someday,18,4,23,,,,
21,up,Jesse Clegg,Waiting on the Outcome,22,3,30,,,,
22,-,Howie Combrink,I See You,-,14,4,,,,
23,-,Elton John,I'm Still Standing,-,23,7,,,,
24,up,Elton John,Sacrifice,86,7,17,,,,
25,-,Racey,Some Girls,-,10,7,,,,
26,-,Westlife,Flying Without Wings,-,1,4,,,,
27,down,Dr. Victor & The Rasta Rebels,I Love to Truck,12,12,34,,,,
28,-,Elton John,Your Song,-,10,4,,,,
29,-,Mzansi Youth Choir,Fight Song,-,29,2,,,,
30,up,Beatenberg,Rafael,63,7,82,,,,
31,up,Maroon 5,This Love,69,2,11,,,,
32,-,ABBA,Take a Chance On Me,-,15,4,,,,
33,-,Bill LaBounty,Livin' It Up,-,28,5,,,,
34,-,Céline Dion,Halfway to Heaven,-,16,1,,,,
35,-,Robbie Williams,Strong,-,35,1,,,,
36,-,Carole King,City Streets,-,36,1,,,,
37,-,Wilson Phillips,Hold On,-,11,49,,,,
38,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,38,2,,,,
39,-,Dr. Alban,Hello Afrika (Fast Blast Club Mix),-,39,5,,,,
40,-,Jarrad Ricketts,Take Me to Your Heart,-,17,48,,,,
41,-,Jimmy Nevis,7764,-,34,17,,,,
42,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,42,4,,,,
43,-,P!nk,Just Like a Pill,-,43,1,,,,
44,-,Elvis Blue,Spring,-,16,4,,,,
45,up,Lloyiso,Seasons,56,2,30,,,,
46,-,Lizzo,About Damn Time,-,27,2,,,,
47,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",47,17,5,,,,
48,-,Arno Carstens,Hole Heart,-,9,8,,,,
49,-,Mariah Carey,Dreamlover,-,11,29,,,,
50,-,Julian Lennon,Too Late For Goodbyes,-,39,2,,,,
51,-,Marvin Gaye,Sexual Healing,-,20,4,,,,
52,-,Michael Lowman,Girl Saves Boy,-,13,4,,,,
53,-,Sara Bareilles,Love Song,-,28,4,,,,
54,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,12,2,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,1,52,,,,
56,-,Toni Braxton,Love Shoulda Brought You Home,-,56,2,,,,
57,-,Simply Red,Stars,-,4,12,,,,
58,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,2,,,,
59,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,72,,,,
60,down,101,The Goodbye Song,13,13,3,,,,
61,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,33,1,,,,
62,-,Bruno Mars,Grenade (Acoustic Version),-,62,1,,,,
63,-,Richard Marx,Angelia,-,3,2,,,,
64,down,The Bangles,Walk Like an Egyptian,41,9,5,,,,
65,-,Jethro Tait & Craig Lucas,Weirdo,-,2,31,,,,
66,up,Jon Secada,Just Another Day,72,2,16,,,,
67,-,TKZee,Dlala Mapantsula,-,5,8,,,,
68,-,ABBA,Dancing Queen,-,4,24,,,,
69,-,Normani,Motivation,-,7,42,79,2019-10-06,77,2019-10-13
70,-,David Scobie,Gypsey Girl,-,7,10,,,,
71,-,Elme Churr,Niks Beter Nie,-,71,1,,,,
72,down,Lady Zamar,Collide,43,4,72,,,,
73,-,MAGIC!,Rude,-,52,4,,,,
74,-,Ntombethongo,iSupport,-,74,1,,,,
75,-,Madonna,Papa Don't Preach,-,75,2,,,,
76,-,The Kiffness,Sugarman (feat. Mathew Gold),-,7,30,,,,
77,-,The Knack,My Sharona,-,77,1,,,,
78,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,4,,,,
79,-,Madonna,Into the Groove,-,26,6,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,5,7,,,,
81,-,Alan Garrity,Put Your Hand in the Hand,-,81,1,,,,
82,-,Fugees,Killing Me Softly With His Song,-,38,2,,,,
83,down,Shawn Mendes,Youth (feat. Khalid),15,12,3,,,,
84,-,Indecent Obsession,Kiss Me,-,3,7,,,,
85,-,James Blunt,Unstoppable,-,77,2,,,,
86,-,Olivia Newton-John,Physical (Live),-,86,1,,,,
87,-,Christina Aguilera,Genie In a Bottle,-,58,1,,,,
88,-,Justin Bieber,Love Yourself,-,88,1,,,,
89,-,Michael Lowman,Crayon Boxes,-,19,5,,,,
90,-,Cyndi Lauper,Time After Time,-,10,7,,,,
91,-,Bruno Mars,24K Magic,-,28,1,,,,
92,-,Kurt Darren & Laurika Rauch,Slang in die Gras,-,92,1,,,,
93,down,ContiMusic,I Can (Motivational Royalty Free Music),59,13,10,,,,
94,-,Huey Lewis & The News,Stuck With You (Single Edit),-,31,6,,,,
95,-,George Benson,Lady Love Me (One More Time),-,52,2,,,,
96,-,Men At Work,Down Under,-,29,5,,,,
97,-,This Lonely Stage,Smile Like This (feat. Gioele Albertella),-,97,1,,,,
98,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,19,2,,,,
99,-,5 Seconds of Summer,Old Me,-,2,86,,,,
100,-,The Soil,Hamba Uyosebenza,-,2,3,,,,
