Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,1,1,15,62,2021-03-28,62,2021-03-28
2,-,Years & Years,Sweet Talker,-,2,3,,,,
3,down,Gayle,abcdefu,2,2,3,,,,
4,up,Jethro Tait,Will You Stay (Original),11,4,14,,,,
5,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,1,19,,,,
6,-,Rihanna,Only Girl (In the World),-,3,11,,,,
7,-,Coshiva,Soak Up the Fun,-,7,1,,,,
8,up,Bert Kaempfert and His Orchestra,Wear a Smile,20,2,60,,,,
9,-,Lira,Believer (Jazzworx Remix),-,9,3,,,,
10,-,Danny K,Hurts So Bad,-,6,36,,,,
11,down,Jesse Clegg,Waiting on the Outcome,10,3,12,,,,
12,-,Seals & Crofts,Summer Breeze,-,3,6,,,,
13,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,1,20,,,,
14,down,GoodLuck,Bird of Paradise,6,3,6,,,,
15,up,Dua Lipa,Love Again,47,10,9,96,2020-04-05,96,2020-04-05
16,up,Semito,Ungowami,68,15,5,,,,
17,-,Jak De Priester,Alles Vir Liefde,-,4,1,,,,
18,up,Adele,Water Under the Bridge,69,9,24,,,,
19,-,Hanco,Sunkissed,-,3,2,,,,
20,down,Olivia Holt,Do You Miss Me,8,8,29,,,,
21,-,Beatenberg,Southern Suburbs,-,3,39,,,,
22,-,Josh Groban & Brian McKnight,Bridge Over Troubled Water (Live),-,22,2,,,,
23,-,Jaymes Young,Infinity,-,23,1,,,,
24,down,Doja Cat,Woman,18,3,8,,,,
25,-,Connell Cruise,Next Time,-,9,9,,,,
26,down,Craig Lucas,Happy,12,1,67,,,,
27,-,Spandau Ballet,True,-,1,5,,,,
28,down,Lloyiso,Seasons,3,2,16,,,,
29,up,Kygo & Whitney Houston,Higher Love,70,1,107,22,2019-10-06,20,2019-10-13
30,up,Harry Styles,Adore You,42,1,105,24,2019-12-08,6,2020-04-19
31,-,Shekhinah,I Love It Here,-,9,1,,,,
32,up,Matthew Mole,I'm With You,53,1,26,,,,
33,-,Tina Turner,The Best (Edit),-,4,2,,,,
34,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,12,,,,
35,up,Boston,More Than a Feeling,72,35,3,,,,
36,down,Matthew Mole,ohmygosh,7,2,11,,,,
37,up,Janie Bay,Kalmeer,85,7,11,,,,
38,-,Helene Bester,Tussen Die Lyne,-,36,2,,,,
39,-,Paxton,Where Are You Now?,-,8,26,,,,
40,-,Matthew Mole,Let Me,-,2,97,,,,
41,-,Westlife,Flying Without Wings,-,1,1,,,,
42,down,OneRepublic,Someday,13,4,5,,,,
43,-,DNCE,Cake by the Ocean,-,15,1,,,,
44,-,Krystle T,Fall In Love and Start a War,-,44,1,,,,
45,up,Ellie Goulding,Power,73,6,38,,,,
46,-,Simon & Garfunkel,Bridge Over Troubled Water,-,46,1,,,,
47,-,TRESOR,Electric Night (feat. AKA),-,33,2,,,,
48,-,Simply Red,Something Got Me Started,-,20,2,,,,
49,-,Lebo Mathosa,I Love Music,-,49,2,,,,
50,-,Tina Turner,What's Love Got to Do with It,-,5,5,,,,
51,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,51,1,,,,
52,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,7,3,,,,
53,down,Beatenberg,Rafael,41,7,68,,,,
54,down,Tamara Dey,What Am I to Do?,9,9,20,,,,
55,-,ABBA,"Honey, Honey",-,22,2,,,,
56,-,Lady Zamar,Collide,-,4,61,,,,
57,-,Shakira,"Whenever, Wherever",-,20,5,33,2020-02-09,33,2020-02-09
58,-,The Kiffness,You Say You Love Me (feat. Tawanna Shaunte') [Original Version],-,34,3,,,,
59,-,Dardust,Sturm I: Fear,-,1,22,,,,
60,-,Ntando,Nono,-,19,1,,,,
61,-,George Michael,Jesus to a Child,-,1,6,,,,
62,up,Backstreet Boys,I Want It That Way,93,5,15,,,,
63,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,2,,,,
64,-,Lesego,Ketshepile Wena,-,64,1,,,,
65,-,Whitney Houston,Greatest Love of All,-,41,1,,,,
66,-,Maroon 5,Lost,-,1,22,,,,
67,-,Carole King,You've Got a Friend (Live),-,67,1,,,,
68,-,Duffy,Mercy,-,58,4,,,,
69,-,Charlie Puth,Light Switch,-,2,1,,,,
70,-,Adele,Oh My God,-,2,4,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,2,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,13,,,,
73,up,Tasha Baxter,Fade to Black,89,38,12,,,,
74,-,Emily Burns & JP Cooper,Is It Just Me?,-,42,7,,,,
75,-,Mariah Carey,Without You,-,75,1,,,,
76,-,Boney M.,Daddy Cool,-,56,1,,,,
77,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,77,1,,,,
78,-,Jem,Come On Closer,-,28,9,,,,
79,-,Jarrad Ricketts,Take Me to Your Heart,-,17,42,,,,
80,-,Friends of Johnny Clegg,The Crossing,-,7,1,,,,
81,-,Sam Smith,How Will I Know,-,81,1,,,,
82,-,Shekhinah,Suited,-,6,72,,,,
83,-,Westlife,Starlight,-,43,5,,,,
84,down,Jax Jones & Sinead Harnett,Phases,51,51,4,,,,
85,-,Bruno Mars,Just the Way You Are,-,18,14,,,,
86,-,Huey Lewis & The News,Stuck With You (Single Edit),-,31,3,,,,
87,-,Marco Basson,Ghost Town,-,2,30,,,,
88,-,Paul Anka,It's Time to Cry,-,88,1,,,,
89,-,ABBA,Take a Chance On Me,-,15,2,,,,
90,-,Lady Zamar,My Baby,-,28,10,,,,
91,-,ARD,Impossible Machines,-,17,15,,,,
92,down,Beatenberg,Beauty Like a Tightened Bow,65,1,23,,,,
93,-,Choccy Chox,Kiss Me Late at Night,-,24,3,,,,
94,-,Adele,Hello,-,37,2,,,,
95,down,Selena Gomez & Marshmello,Wolves,21,5,16,,,,
96,down,Sunset Sweatshop,Aye,27,2,55,,,,
97,-,One Direction,Story Of My Life,-,2,19,,,,
98,-,Cyndi Lauper,Time After Time,-,10,5,,,,
99,down,Connell Cruise,Take Me to the River,28,1,65,,,,
100,-,Lizzo,Good As Hell,-,6,16,33,2019-10-06,24,2019-12-29
