Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Connell Cruise,Take Me to the River,1,1,16,,,,
2,up,Harry Styles,Watermelon Sugar,6,1,43,85,2019-11-17,2,2020-08-23
3,down,Lee Cole,Pink Dragons,2,1,16,,,,
4,up,Kygo & Whitney Houston,Higher Love,8,1,55,22,2019-10-06,20,2019-10-13
5,up,Craig Lucas,Happy,5,1,20,,,,
6,up,Ava Max,Freaking Me Out,14,4,44,,,,
7,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,29,,,,
8,up,Sunset Sweatshop,Coming Along,21,7,37,,,,
9,up,Jonas Brothers,Sucker,16,4,49,32,2019-10-06,32,2019-10-06
10,up,Harry Styles,Golden,57,7,3,61,2019-12-22,39,2020-12-13
11,up,Harry Styles,Adore You,11,1,45,24,2019-12-08,6,2020-04-19
12,-,Madonna,Holiday,-,12,1,,,,
13,down,Lauv,Modern Loneliness,4,4,27,,,,
14,up,Hailee Steinfeld,I Love You's,19,5,21,,,,
15,-,Arno Carstens,Go Easy Love,-,15,6,,,,
16,down,Katy Perry,Roar,7,4,28,,,,
17,down,Sunset Sweatshop,Aye,13,2,11,,,,
18,-,Jimmy Nevis,Hey Jimmy,-,2,29,,,,
19,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,17,,,,
20,down,Matthew Mole,Let Me,17,2,53,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,39,2,52,1,2019-10-06,1,2019-10-06
22,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,1,,,,
23,-,Majozi,Waiting,-,9,36,,,,
24,-,Sam Smith,How Do You Sleep?,-,1,47,8,2019-10-06,6,2019-10-13
25,-,David Scobie,Gypsey Girl,-,7,2,,,,
26,down,Katy Perry,International Smile,20,5,17,,,,
27,up,BLACKPINK & Selena Gomez,Ice Cream,45,4,8,100,2020-08-30,3,2020-09-06
28,up,Dua Lipa,Levitating,54,3,4,74,2020-04-05,74,2020-04-05
29,down,ARD,Impossible Machines,24,17,9,,,,
30,up,William Wolf,Droom,72,2,23,,,,
31,-,Shekhinah,Suited,-,6,43,,,,
32,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,15,2,,,,
33,down,5 Seconds of Summer,Old Me,3,2,32,,,,
34,-,Troye Sivan,My My My!,-,14,7,,,,
35,down,Michael Jackson,Thriller (2003 Edit),32,6,5,73,2019-11-03,73,2019-11-03
36,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,8,19,,,,
37,down,Ami Faku,Love Drunk (Audio),28,4,30,,,,
38,-,Dewald Wasserfall,Altyd Jonk Bly,-,38,2,,,,
39,-,"Daniel Farrant, Nick Kingsley & James Alexander Knight",It’s OK to Get Crazy,-,39,1,,,,
40,-,Tate McRae,you broke me first,-,11,1,81,2020-08-23,15,2020-11-15
41,-,Whitney Houston,How Will I Know,-,3,4,,,,
42,-,ABBA,Dancing Queen,-,4,6,,,,
43,-,Flipboitamidles,Stranger Boy,-,43,1,,,,
44,-,Siphokazi,Amacala,-,5,3,,,,
45,-,Adele,Someone Like You,-,9,10,,,,
46,-,Ace of Base,All That She Wants,-,40,2,,,,
47,down,Sbahle,Emlanjeni,43,5,10,,,,
48,-,Bebe Rexha,I Got You,-,48,1,,,,
49,up,Rocco De Villiers,Escape from Ordinary Life,50,1,31,,,,
50,-,Freshlyground,Fire Is Low,-,16,9,,,,
51,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,51,1,,,,
52,up,Beatenberg,Southern Suburbs,99,3,11,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,39,13,60,2019-10-20,7,2019-11-17
54,up,Camila Cabello,Liar,68,4,35,23,2019-10-06,14,2019-10-27
55,down,Maroon 5,Memories,12,1,53,36,2019-10-06,2,2019-11-17
56,-,Kreesan,Be Brave (Mama),-,56,1,,,,
57,up,Amy Tjasink,Game Over (feat. Jimmy Nevis),94,21,5,,,,
58,-,Lundi,Mphefumlo Wami,-,58,2,,,,
59,-,Avril Lavigne,Complicated,-,17,6,,,,
60,up,Bruno Mars,Locked Out of Heaven,71,11,6,,,,
61,-,TKZee,Shibobo / The Final Countdown,-,7,2,,,,
62,-,Stompie Mavi,Teba,-,62,1,,,,
63,-,Karin Kortje,Some People,-,63,1,,,,
64,up,TRESOR,Dancing with the Moon,97,52,5,,,,
65,-,Bryan Hawn,Thunder,-,13,12,,,,
66,down,Blaq Diamond,Woza My Love,42,18,5,,,,
67,-,Zak Abel,Love Song,-,35,6,,,,
68,-,Michael Jackson,Gone Too Soon,-,34,2,,,,
69,up,Wilson Phillips,Hold On,74,11,18,,,,
70,down,Matthew Mole,Holding On,46,32,12,,,,
71,down,Julia Michaels,Lie Like This,26,26,3,,,,
72,-,Ed Sheeran,Perfect,-,4,3,,,,
73,-,TRESOR,Never Let Me Go (Mobi Dixon Remix) [Radio Edit],-,73,1,,,,
74,-,Brendan Peyper,Die Perfekte Een Vir My,-,4,4,,,,
75,-,Dexys Midnight Runners,Come On Eileen,-,19,1,,,,
76,-,Tal Bachman,She's So High,-,16,10,,,,
77,-,Arno Carstens,Hole Heart,-,9,3,,,,
78,-,Tayla Hunter,Untouchable,-,27,10,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,13,6,71,2020-02-09,71,2020-02-09
80,-,ジミー・ネイル,Ain't No Doubt,-,43,1,,,,
81,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,81,1,,,,
82,down,Beatenberg,Rafael,36,7,31,,,,
83,-,Gary Combs,From the Earth to the Sea,-,11,11,,,,
84,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,29,,,,
85,-,Johnny Clegg & Savuka,Great Heart,-,16,14,,,,
86,-,Lighthouse Family,High (Full Length Version),-,82,2,,,,
87,-,Kurt Darren,Saggies Praat,-,74,2,,,,
88,-,Du Preez Stoltz,"Dankie, Dankie, Dankie",-,88,1,,,,
89,-,Bad Peter,On This River,-,47,2,,,,
90,down,Malaika,Destiny,63,6,31,,,,
91,-,Robin S.,Show Me Love,-,40,2,,,,
92,-,Bobby Cole,Country Rock,-,92,1,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,7,21,,,,
94,-,S'Villa,Thula,-,94,1,,,,
95,-,Wham!,Wake Me Up Before You Go Go,-,19,9,,,,
96,down,Ellie Goulding,Power,9,6,16,,,,
97,-,Paxton,Angifuni,-,17,6,,,,
98,-,Blue,All Rise,-,92,2,,,,
99,-,Danny K,Hurts So Bad,-,6,10,,,,
100,-,Tholwana,Don't Let Me Go,-,64,3,,,,
