Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),8,1,5,,,,
2,up,Kygo & Whitney Houston,Higher Love,33,1,90,22,2019-10-06,20,2019-10-13
3,up,Matthew Mole,Let Me,58,2,86,,,,
4,up,Shekhinah,Questions,45,1,10,,,,
5,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,2,1,,,,
6,down,Jethro Tait & Craig Lucas,Weirdo,5,2,19,,,,
7,-,Rick Astley,Never Gonna Give You Up,-,4,15,,,,
8,-,George Michael,Careless Whisper,-,8,16,,,,
9,-,The Pointer Sisters,Jump (For My Love),-,9,1,,,,
10,up,Harry Styles,Watermelon Sugar,26,1,77,85,2019-11-17,2,2020-08-23
11,-,Bosson,One in a Million (Remix),-,11,1,,,,
12,-,RJ Benjamin,Lifting Me Into the Stars,-,12,3,,,,
13,-,Thompson Twins,Doctor! Doctor!,-,13,1,,,,
14,-,ZZ Top,Viva Las Vegas,-,14,2,,,,
15,up,Connell Cruise,Take Me to the River,53,1,47,,,,
16,up,Gary Combs,From the Earth to the Sea,70,11,20,,,,
17,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,17,,,,
18,down,Jordan McGraw,HER,10,4,5,,,,
19,-,Campagna,Above All Else,-,1,4,,,,
20,-,Sunset Sweatshop,Aye,-,2,33,,,,
21,down,Katy Perry,Roar,14,4,53,,,,
22,-,Survivor,Eye of the Tiger,-,21,10,,,,
23,up,Majozi,Waiting,91,9,53,,,,
24,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,24,11,,,,
25,down,Harry Styles,Adore You,4,1,80,24,2019-12-08,6,2020-04-19
26,up,5 Seconds of Summer,Old Me,50,2,62,,,,
27,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,27,1,40,2021-03-28,40,2021-03-28
28,down,VideoHelper,Heroes Among Us,9,9,3,,,,
29,-,Ami Faku,Ubuhle Bakho,-,14,10,,,,
30,-,Ace of Base,The Sign,-,12,2,,,,
31,-,Shekhinah,Suited,-,6,58,,,,
32,-,Nick Jonas,Find You,-,32,8,,,,
33,down,Majozi,Close To You,27,26,6,,,,
34,-,Ellie Goulding,Sixteen,-,5,27,,,,
35,-,Sunset Sweatshop,Coming Along,-,7,58,,,,
36,-,Danny Smoke,Jou Lippe,-,31,2,,,,
37,up,Billy Joel,Big Shot,83,8,8,,,,
38,-,Train,"Hey, Soul Sister",-,15,12,,,,
39,-,Assaf Ayalon,All That Matters,-,2,1,,,,
40,-,Corne Pretorius,Halfvol,-,1,21,,,,
41,up,Bensound,Inspire,54,1,13,,,,
42,up,OneRepublic,Love Runs Out,65,1,2,,,,
43,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),62,43,3,,,,
44,-,Arno Jordaan,Gee My,-,44,1,,,,
45,-,Demi Lovato,Tell Me You Love Me,-,23,5,,,,
46,-,Cindy-Louise,Femme Fatale,-,46,1,,,,
47,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,47,1,,,,
48,-,Blk Sonshine,Born in a Taxi,-,48,2,,,,
49,-,Matthew Mole,I'm With You,-,1,1,,,,
50,-,Barry White,"You're the First, the Last, My Everything",-,45,2,,,,
51,-,Lloyd Cele,Make It Easy,-,26,3,,,,
52,-,New Radicals,You Get What You Give,-,6,12,,,,
53,-,Ava Max,Freaking Me Out,-,4,76,,,,
54,-,Brick & Lace,Love Is Wicked,-,54,1,,,,
55,-,Bloodstone,"Go On and Cry (7"")",-,55,1,,,,
56,down,The Police,Every Breath You Take,49,34,2,,,,
57,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,32,5,,,,
58,-,Craig Lucas,I Said This,-,43,5,,,,
59,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,42,3,,,,
60,-,Freshlyground,Things Have Changed,-,7,3,,,,
61,down,Wilson Phillips,Hold On,37,11,34,,,,
62,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,1,33,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,4,30,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,13,2,75,1,2019-10-06,1,2019-10-06
65,-,Luther Vandross,All the Woman I Need,-,14,1,,,,
66,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,66,1,,,,
67,-,Tasha Baxter,Fade to Black,-,38,5,,,,
68,-,Chris Brown,Run It!,-,68,2,,,,
69,-,Hailee Steinfeld,I Love You's,-,5,41,,,,
70,-,Jimmy Nevis,7764,-,34,14,,,,
71,-,Spagna,Call Me,-,41,1,,,,
72,-,Cora Marie,Dankie vir die Roos,-,72,1,,,,
73,-,Selena Gomez & Marshmello,Wolves,-,5,1,,,,
74,-,Loyiso,Off the Wall (Live),-,40,3,,,,
75,-,ABBA,Dancing Queen,-,4,11,,,,
76,down,Lee Cole,Pink Dragons,15,1,48,,,,
77,-,Jamie-Lee Sexton,It's True,-,77,1,,,,
78,down,Miley Cyrus,Track Three,43,10,5,,,,
79,-,Freshlyground,Fire Is Low,-,16,16,,,,
80,down,Michael Bolton,How Can We Be Lovers,57,13,3,,,,
81,down,Prince & The New Power Generation,Diamonds and Pearls (Edit),51,15,9,,,,
82,down,Johnny Clegg & Juluka,Scatterlings of Africa,21,3,28,,,,
83,up,Janie Bay,My Lief (feat. Majozi & Early B),85,1,6,,,,
84,-,Sailor,"Girls, Girls, Girls",-,84,1,,,,
85,-,The Usual,It's a Cold World Without You,-,16,1,,,,
86,-,Andre Swiegers,Blou (feat. Reana Nel),-,86,1,,,,
87,-,Toni Braxton,Breathe Again (Radio Edit),-,18,1,,,,
88,-,a-ha,Take On Me,-,29,4,,,,
89,-,Mary J. Blige,Missing You,-,25,2,,,,
90,-,Monark,You Lie,-,23,36,,,,
91,-,Paul Simon,You Can Call Me Al,-,6,1,,,,
92,-,Midge Ure,If I Was (2010 Remaster),-,71,1,,,,
93,down,Various Artists,Special Star,19,3,24,,,,
94,-,Macy Gray,I Try,-,20,4,,,,
95,-,Bottomless Coffee Band,Ek Wou Nog,-,95,1,,,,
96,-,Avril Lavigne,Complicated,-,17,11,,,,
97,-,Special AKA,Nelson Mandela,-,97,1,,,,
98,-,Kenny Loggins,Footloose,-,33,5,,,,
99,-,Chris de Burgh,The Lady In Red,-,17,3,,,,
100,-,Joss Austin,No Sleep,-,46,1,,,,
