Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,57,,,,
2,up,P!nk,Irrelevant,2,1,10,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,5,1,6,,,,
4,up,Letta Mbulu,Not Yet Uhuru,8,1,22,,,,
5,up,Lee Cole,With or Without You,7,4,4,,,,
6,up,Jeremy Loops,Head Start,9,2,7,,,,
7,up,Morninglightmusic,The Future Is Yours,12,1,33,,,,
8,down,Nicky Youre & Dazy,Sunroof,4,2,12,,,,
9,up,Sunset Sweatshop,Show Me Your Love,55,2,30,,,,
10,up,Beyoncé,BREAK MY SOUL,11,1,17,,,,
11,down,Lizzo,About Damn Time,3,2,24,,,,
12,up,Em Beihold,Too Precious,61,6,8,,,,
13,up,Whitney Houston,How Will I Know,30,3,41,,,,
14,-,Jonathan Butler,Lies,-,14,2,,,,
15,-,New Radicals,You Get What You Give,-,6,33,,,,
16,down,Ellie Goulding,Easy Lover (feat. Big Sean),6,2,10,,,,
17,down,Hectorino Martinez,Memories,14,5,25,,,,
18,up,Olivia Rodrigo,"jealousy, jealousy",28,9,14,,,,
19,down,Hanco,Paradise,10,10,4,,,,
20,up,Demi Lee Moore,Neon Moon,20,20,9,,,,
21,up,Glass Animals,Heat Waves,80,1,37,75,2021-02-28,71,2021-03-07
22,-,Broers,Wat Van Nou!,-,13,3,,,,
23,-,Extreme,More Than Words,-,23,2,,,,
24,-,No Mercy,Where Do You Go,-,14,28,,,,
25,down,Charlie Puth,Light Switch,17,2,33,,,,
26,-,Lloyiso,Seasons,-,2,41,,,,
27,-,Jethro Tait & Craig Lucas,Weirdo,-,2,42,,,,
28,down,Matthew Mole,ohmygosh,24,2,45,,,,
29,up,OneRepublic,Someday,45,4,37,,,,
30,down,Anica Kiana,Narc Boy,18,10,9,,,,
31,up,Lauv,All 4 Nothing (I'm So In Love),62,2,22,,,,
32,down,Janie Bay,Lewens,22,5,11,,,,
33,up,Adele,Set Fire to the Rain,71,7,43,,,,
34,down,Shekhinah,Suited,31,6,93,,,,
35,up,Matthew Mole,Let Me,41,2,110,,,,
36,down,Jon Secada,Just Another Day,15,2,23,,,,
37,-,Eric Mouet,Chante Brésil / Rue Du Pacifique (Samba),-,6,1,,,,
38,up,GoodLuck,Bird of Paradise,63,3,37,,,,
39,down,Beatenberg,Rafael,25,7,95,,,,
40,up,Rocco De Villiers,Escape from Ordinary Life,57,1,61,,,,
41,down,Lady Zamar,Collide,26,4,80,,,,
42,down,Chris Rea,Let's Dance (2019 Remaster),38,15,4,,,,
43,-,Christina Aguilera,Dirrty (feat. Redman),-,43,2,,,,
44,-,Em Beihold,Numb Little Bug,-,4,14,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,4,56,,,,
46,-,Cher,If I Could Turn Back Time,-,5,21,,,,
47,-,Backstreet Boys,Larger Than Life,-,14,10,,,,
48,-,Connell Cruise,New Wave,-,19,10,,,,
49,-,Rouchelle Liedemann,Nog 'n Kans,-,49,1,,,,
50,down,Craig Lucas & GoodLuck,Better,29,4,19,,,,
51,-,Foreigner,I Want to Know What Love Is,-,12,5,,,,
52,-,ABBA,Dancing Queen,-,4,27,,,,
53,-,The Black Eyed Peas,I Gotta Feeling,-,11,16,,,,
54,-,Kataraman,Back to Home,-,54,1,,,,
55,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,15,8,,,,
56,down,Matthew Mole,Goodbye,16,3,6,,,,
57,-,Jennifer Rush,The Power of Love,-,39,1,,,,
58,-,"Andriëtte, Kurt Darren, Nicholis Louw, Ray Dylan & Refentse",Sokkie Heelaand Medley,-,58,2,,,,
59,down,Heinz Goldblatt,Traveling,19,19,12,,,,
60,down,Jamali,Knowing Me Knowing You,51,6,15,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,18,,,,
62,-,Ricus Nel,Ek Wonder,-,62,1,,,,
63,-,Just Jinger,For All We Know,-,63,1,,,,
64,-,Anneli van Rooyen,Soos Ou Vriende,-,64,1,,,,
65,-,a-ha,Touchy! (UK DJ Edit),-,30,3,,,,
66,-,Corlea,Haat,-,25,1,,,,
67,-,Kahn,A Girl Named Paris,-,48,3,,,,
68,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,43,,,,
69,-,Kelly Khumalo,Sobabili (feat. Robby Malinga),-,57,2,,,,
70,-,Nina Sky,Move Ya Body (feat. Jabba),-,35,2,,,,
71,-,Chris Andrews,Pretty Belinda,-,40,1,,,,
72,-,Jesse Clegg,Let It Burn,-,6,54,,,,
73,-,Vaya Con Dios,Nah Neh Nah,-,10,7,,,,
74,-,Dr. Alban,Sing Hallelujah! (Short),-,41,8,,,,
75,-,Connell Cruise,Not Just Friends,-,20,14,,,,
76,-,Groep Twee,Sing My Lied (Tie Me Kangaroo Down),-,76,1,,,,
77,-,Jennifer Lopez,Waiting for Tonight,-,21,4,,,,
78,-,David Hasselhoff,Dance Dance D'Amour,-,21,1,,,,
79,-,Michael Jackson,Smooth Criminal,-,70,2,,,,
80,-,Evert Swart,Gaan Groot of Gaan Huis Toe,-,80,1,,,,
81,-,Brotherhood of Man,Figaro,-,81,1,,,,
82,-,Anneli van Rooyen,Ek Wil Jou Ken,-,82,1,,,,
83,down,Tamara Dey,Disco Therapy,42,5,3,,,,
84,-,Elvis Blue,Gee My Net ’n Vriend,-,84,2,,,,
85,down,Locnville,Sun In My Pocket,77,39,3,,,,
86,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,14,,,,
87,-,Des & Dawn,The Seagull's Name Was Nelson,-,28,2,,,,
88,-,Ashlinn Gray,Battleships,-,88,1,,,,
89,-,Elandré,Tussen Die Lakens,-,8,28,,,,
90,-,Various Artists,Special Star,-,3,29,,,,
91,-,The Kiffness,Pushin' On,-,66,2,,,,
92,-,Céline Dion,I Drove All Night,-,15,15,,,,
93,-,Harry Styles,Adore You,-,1,125,24,2019-12-08,6,2020-04-19
94,-,John Paul Young,Yesterdays Hero,-,15,5,,,,
95,-,Nico & Vinz,Am I Wrong,-,35,7,,,,
96,-,Rita Li,"My Eerste, My Laaste",-,81,1,,,,
97,down,Roan Ash,If I Ever Saw Heaven,34,2,70,,,,
98,-,The Jacksons,Can You Feel It (Single Version),-,9,4,,,,
99,-,Lizzo,About Damn Time,-,27,10,,,,
100,-,Tarryn Lamb,Mal Oor Jou,-,15,14,,,,
