Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,61,,,,
2,up,P!nk,Irrelevant,2,1,14,,,,
3,up,Morninglightmusic,The Future Is Yours,5,1,37,,,,
4,up,Lee Cole,With or Without You,14,4,8,,,,
5,up,Jeremy Loops,Head Start,16,2,11,,,,
6,-,Supertramp,It's Raining Again,-,6,5,,,,
7,down,Sunset Sweatshop,Show Me Your Love,6,2,34,,,,
8,down,Letta Mbulu,Not Yet Uhuru,7,1,26,,,,
9,-,Nicky Youre & Dazy,Sunroof,-,2,14,,,,
10,up,Matthew Mole,ohmygosh,17,2,49,,,,
11,up,Jincheng Zhang,Martinez Fixings Hectorino,15,11,2,,,,
12,down,Lizzo,About Damn Time,8,2,28,,,,
13,up,Ellie Goulding,Easy Lover (feat. Big Sean),25,2,14,,,,
14,-,No Mercy,Where Do You Go,-,14,29,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,4,1,10,,,,
16,up,Meghan Trainor,Made You Look,51,1,2,,,,
17,-,Bob Bradley & Matthew Parker,Crackdown,-,17,1,,,,
18,down,Lizzo,2 Be Loved (Am I Ready),9,2,6,,,,
19,down,Janie Bay,Lewens,13,5,15,,,,
20,-,Lady Zamar,All (I Want),-,20,1,,,,
21,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,36,,,,
22,up,Olivia Rodrigo,"jealousy, jealousy",79,9,18,,,,
23,up,Jethro Tait & Craig Lucas,Weirdo,42,2,46,,,,
24,up,Beatenberg,Rafael,58,7,99,,,,
25,-,Jon Pressimone,Hide and Seek,-,11,16,,,,
26,up,Charlie Puth,Light Switch,48,2,37,,,,
27,-,Adele,Set Fire to the Rain,-,7,44,,,,
28,-,Dexys Midnight Runners,Come On Eileen,-,19,6,,,,
29,-,Stevie Wonder,Part-Time Lover,-,29,1,,,,
30,up,Craig Lucas & GoodLuck,Better,35,4,22,,,,
31,-,Four Tops,Loco In Acapulco,-,26,2,,,,
32,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,32,1,,,,
33,-,Jon Secada,Just Another Day,-,2,26,,,,
34,-,Adele,Chasing Pavements,-,34,3,,,,
35,-,Miriam Makeba,Hauteng,-,17,3,,,,
36,down,Ava Max,Sweet but Psycho,21,8,20,77,2019-10-06,77,2019-10-06
37,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,26,,,,
38,-,Majozi,Waiting,-,9,68,,,,
39,-,Yvonne Elliman,If I Can't Have You,-,10,6,,,,
40,-,Howie Combrink,I See You,-,14,7,,,,
41,-,OneRepublic,I Ain't Worried,-,41,1,,,,
42,up,OneRepublic,Someday,46,4,41,,,,
43,-,Haddaway,What Is Love,-,8,20,,,,
44,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,9,,,,
45,-,Lloyiso,What I Would Say,-,12,1,,,,
46,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,22,1,,,,
47,down,Lauv,All 4 Nothing (I'm So In Love),29,2,26,,,,
48,-,Corne Pretorius & Hunter Kennedy,Liefde Is 'n Werkwoord,-,9,6,,,,
49,-,No Doubt,Don't Speak,-,17,8,,,,
50,-,Simply Red,Stars,-,4,17,,,,
51,up,Lizzo,2 Be Loved (Am I Ready),82,3,2,,,,
52,-,Bee Gees,How Deep Is Your Love,-,9,3,,,,
53,down,Richard Marx,Right Here Waiting,44,4,24,,,,
54,-,Jordin Sparks,One Step At a Time,-,48,4,,,,
55,up,Fine Young Cannibals,Good Thing,55,16,9,,,,
56,-,One Direction,Story Of My Life,-,2,22,,,,
57,-,Eric Carmen,Hungry Eyes,-,4,10,,,,
58,-,Amy Macdonald,Mr Rock & Roll,-,55,1,,,,
59,-,Jason Derulo,Trumpets,-,59,2,,,,
60,-,Air Supply,Even the Nights Are Better,-,11,3,,,,
61,down,Lloyiso,Seasons,41,2,44,,,,
62,-,Sandeep Suman,Ge Pagli Ge,-,62,1,,,,
63,-,Vaya Con Dios,Nah Neh Nah,-,10,8,,,,
64,down,Lloyiso,Speak,53,3,29,,,,
65,down,Anica Kiana,Narc Boy,36,10,13,,,,
66,-,Madonna,True Blue,-,8,12,,,,
67,-,Beyoncé,BREAK MY SOUL,-,1,20,,,,
68,-,Matthew Mole,Let Me,-,2,112,,,,
69,-,Pharrell Williams,Happy,-,15,7,,,,
70,-,Connell Cruise,Next Time,-,9,15,,,,
71,-,Stars On 45,Stars On 45 (Single Version),-,27,1,,,,
72,-,George Michael,Careless Whisper (Remastered),-,6,7,,,,
73,-,Roan Ash,If I Ever Saw Heaven,-,2,72,,,,
74,-,Watershed,Indigo Girl,-,24,7,,,,
75,-,Bright Blue,Window on the World,-,9,18,,,,
76,-,Phil Collins,Groovy Kind of Love,-,35,6,,,,
77,-,The Outfield,Your Love,-,77,1,,,,
78,-,James Blunt,Postcards,-,34,2,,,,
79,-,Bee Gees,Tragedy,-,79,1,,,,
80,-,Irene Cara,Fame,-,53,3,,,,
81,-,MarcAlex,Quick Quick,-,4,36,,,,
82,-,America,Sister Golden Hair,-,74,1,,,,
83,-,Tiësto & Ava Max,The Motto,-,9,8,,,,
84,down,Matthew Mole,Goodbye,63,3,10,,,,
85,down,Whitney Houston,How Will I Know,19,3,45,,,,
86,-,Roxette,Joyride (Single Version),-,49,2,,,,
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,87,2,,,,
88,up,Chris de Burgh,Missing You,92,13,3,,,,
89,-,Larry Graham,One In a Million You,-,70,2,,,,
90,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,10,,,,
91,-,Lady Litsa,Infatuated,-,38,5,,,,
92,-,Robbie Williams,Angels,-,7,7,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,6,,,,
94,-,Matthew Wilder,Break My Stride,-,26,5,,,,
95,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,11,,,,
96,-,Bobby Darin,Queen of the Hop,-,96,1,,,,
97,-,Pet Shop Boys,Single - Bilingual,-,61,2,,,,
98,-,Gerry Rafferty,Shipyard Town,-,29,2,,,,
99,-,Rufus & Chaka Khan,Ain't Nobody,-,87,2,,,,
100,-,ピンク,What About Us,-,33,1,,,,
