Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,7,1,57,22,2019-10-06,20,2019-10-13
2,up,Connell Cruise,Take Me to the River,4,1,18,,,,
3,down,Lee Cole,Pink Dragons,1,1,18,,,,
4,down,Craig Lucas,Happy,2,1,22,,,,
5,up,Matthew Mole,Let Me,8,2,55,,,,
6,down,Harry Styles,Watermelon Sugar,3,1,45,85,2019-11-17,2,2020-08-23
7,-,Leo Rojas,Amazing Grace,-,7,1,,,,
8,down,Dua Lipa,Levitating,5,3,6,74,2020-04-05,74,2020-04-05
9,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,6,,,,
10,up,5 Seconds of Summer,Old Me,14,2,34,,,,
11,-,Bruno Mars,Locked Out of Heaven,-,11,7,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,47,2,54,1,2019-10-06,1,2019-10-06
13,-,Josh Wantie & Conor Maynard,Never Let Me Go,-,1,1,,,,
14,up,Jonas Brothers,Sucker,15,4,51,32,2019-10-06,32,2019-10-06
15,up,Ava Max,Freaking Me Out,21,4,46,,,,
16,down,Hailee Steinfeld,I Love You's,9,5,23,,,,
17,down,Harry Styles,Adore You,6,1,47,24,2019-12-08,6,2020-04-19
18,-,Stef Bos,Die Taal Van My Hart,-,11,1,,,,
19,up,Harry Styles,Golden,28,7,5,61,2019-12-22,39,2020-12-13
20,-,UB40,Red Red Wine (Remastered),-,20,13,,,,
21,-,Mango Groove,Dance Sum More,-,4,11,,,,
22,down,Sunset Sweatshop,Aye,19,2,13,,,,
23,up,Katy Perry,Roar,75,4,30,,,,
24,-,Blaq Diamond,SummerYoMuthi,-,2,1,,,,
25,-,Christian Heath,Mine,-,5,2,,,,
26,-,Jannie en Corlea,Unforgettable,-,22,3,,,,
27,down,Rocco De Villiers,Escape from Ordinary Life,12,1,33,,,,
28,-,Des & Dawn,The Seagull's Name Was Nelson,-,28,1,,,,
29,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,15,3,,,,
30,up,Shawn Mendes,Monster,40,2,2,92,2020-11-22,4,2020-11-29
31,-,Johnny Clegg & Savuka,Great Heart,-,16,15,,,,
32,up,Katy Perry,International Smile,95,5,19,,,,
33,down,Lauv,Modern Loneliness,31,4,29,,,,
34,down,Tate McRae,you broke me first,20,11,3,81,2020-08-23,15,2020-11-15
35,-,Ndlovu Youth Choir,All I Want for Christmas,-,20,1,,,,
36,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,-,5,1,,,,
37,-,Phil Collins,One More Night,-,37,2,,,,
38,-,Little Mix,Sweet Melody,-,8,2,,,,
39,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,39,14,60,2019-10-20,7,2019-11-17
40,-,Ava Max,Torn,-,40,1,41,2019-10-06,41,2019-10-06
41,-,Josh Middleton,Caught Up,-,10,15,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),45,7,23,,,,
43,-,Mandoza,Nkalakatha,-,1,9,,,,
44,-,Indecent Obsession,Kiss Me,-,3,5,,,,
45,-,Tayla Hunter,Untouchable,-,27,11,,,,
46,down,Ellie Goulding,Power,30,6,18,,,,
47,-,Fairground Attraction,Perfect,-,11,2,,,,
48,-,Madonna,La Isla Bonita,-,13,7,,,,
49,-,Avi Mack,Like I Used To,-,49,3,,,,
50,-,Laura Pausini,Surrender (New Version 2013),-,50,1,,,,
51,-,Neville Nash,Love Me Now,-,51,2,,,,
52,-,Amy Lilley,Formidable,-,15,13,,,,
53,down,Pieter Smith,Blomme,46,46,3,,,,
54,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,7,,,,
55,-,P!nk,F**kin' Perfect,-,26,3,,,,
56,-,Amy Tjasink,You Look So Good,-,56,1,,,,
57,-,Boney M.,Sunny,-,8,2,,,,
58,-,Jannie Moolman,Paradise Road,-,28,1,,,,
59,-,Normani,Motivation,-,7,36,79,2019-10-06,77,2019-10-13
60,-,Ed Jordan,Always,-,6,6,,,,
61,-,William Blackrose,Everything,-,21,3,,,,
62,-,Paxton,Angifuni,-,17,7,,,,
63,down,ARD,"Wait Wait, How Long",24,11,17,,,,
64,-,Steve Hofmeyr,Lose When You Lie,-,34,2,,,,
65,-,Adele,Rolling In the Deep,-,8,22,,,,
66,-,"Vijaynarain, Gowtham Bharadwaj & Harshitha Krishnan",Aaliyah Aaliyah,-,66,1,,,,
67,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,5,,,,
68,-,Dewald Wasserfall,‘n Jaar Na September,-,68,1,,,,
69,-,Wet Wet Wet,Love Is All Around,-,2,8,,,,
70,-,Jarrad Ricketts,Take Me to Your Heart,-,17,20,,,,
71,-,Wynand Strydom,Katrina,-,20,2,,,,
72,down,Joe Foster,Look Away,48,16,9,,,,
73,down,Malaika,Destiny,13,6,33,,,,
74,-,Legkaart,Wentelbaan,-,24,1,,,,
75,-,Culture Club,Karma Chameleon,-,55,1,,,,
76,-,Clout,Portable Radio,-,76,1,,,,
77,-,Armand Joubert & Nic Billington,Wish You Well,-,41,7,,,,
78,-,Train,Shake Up Christmas,-,3,2,,,,
79,-,Chris Brown,Run It!,-,68,1,,,,
80,-,Majozi,Darling,-,12,2,,,,
81,-,Men At Work,Down Under,-,29,2,,,,
82,down,Corne Pretorius,Halfvol,54,1,2,,,,
83,down,Maroon 5,Memories,26,1,55,36,2019-10-06,2,2019-11-17
84,-,Julia Michaels,Lie Like This,-,26,4,,,,
85,-,George Michael,"Fastlove, Pt. 1",-,85,1,,,,
86,down,Madonna,Holiday,29,12,3,,,,
87,-,Kygo & Selena Gomez,It Ain't Me,-,5,15,,,,
88,-,Various Artists,Special Star,-,3,10,,,,
89,down,Matt Simons,Better Tomorrow,83,37,4,,,,
90,-,OneRepublic,I Lived (iTunes Session),-,90,1,,,,
91,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,65,1,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,1,31,2019-10-06,23,2019-11-17
93,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,9,100,2020-08-30,3,2020-09-06
94,-,Jesse Clegg,Let It Burn,-,6,32,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,19,7,,,,
96,-,Cora Marie,Gee vir My 'n Bietjie Country,-,96,1,,,,
97,-,Fredi Nest,Vuur Hier Binne My,-,97,1,,,,
98,-,Pussycat,Mississippi,-,13,1,,,,
99,down,Amy Tjasink,Game Over (feat. Jimmy Nevis),66,21,7,,,,
100,-,Elvis Presley,I Believe,-,100,1,,,,
