Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,53,85,2019-11-17,2,2020-08-23
2,up,Marco Basson,Ghost Town,5,2,7,,,,
3,up,Various Artists,Special Star,100,3,14,,,,
4,down,Shawn Mendes,Monster,3,2,10,92,2020-11-22,4,2020-11-29
5,-,Beds and Beats,Brand New Day,-,5,10,,,,
6,up,Connell Cruise,Take Me to the River,6,1,26,,,,
7,down,Lee Cole,Pink Dragons,4,1,26,,,,
8,up,Craig Lucas,Happy,16,1,30,,,,
9,down,Harry Styles,Adore You,7,1,55,24,2019-12-08,6,2020-04-19
10,up,Matthew Mole,Let Me,32,2,63,,,,
11,-,Brendan Peyper,Die Perfekte Een Vir My,-,4,5,,,,
12,up,Jimmy Nevis,Hey Jimmy,69,2,35,,,,
13,up,Chiara Dello Iacovo,La rivolta dei numeri,42,4,22,,,,
14,up,Sunset Sweatshop,Aye,22,2,21,,,,
15,up,Ava Max,Freaking Me Out,15,4,53,,,,
16,up,Josh Wantie & Conor Maynard,Never Let Me Go,56,1,8,,,,
17,-,Noah Cyrus,Make Me (Cry) [feat. Labrinth],-,17,1,,,,
18,up,Little Mix,Sweet Melody,20,8,8,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,21,2,62,1,2019-10-06,1,2019-10-06
20,-,Lady Zamar,Collide,-,4,39,,,,
21,up,Katy Perry,Roar,23,4,37,,,,
22,up,Rocco De Villiers,Escape from Ordinary Life,58,1,38,,,,
23,-,Kylie Minogue,Magic,-,23,2,,,,
24,down,Majozi,Waiting,9,9,44,,,,
25,down,Blaq Diamond,SummerYoMuthi,18,2,9,,,,
26,-,*NSYNC,This I Promise You,-,10,5,,,,
27,-,Freshlyground,Pot Belly,-,11,2,,,,
28,-,Christian Heath,Because of You,-,28,2,,,,
29,down,Kygo & Whitney Houston,Higher Love,14,1,65,22,2019-10-06,20,2019-10-13
30,up,Lauv,Modern Loneliness,50,4,34,,,,
31,up,Feargal Sharkey,A Good Heart,96,6,8,,,,
32,-,Jon Secada,Just Another Day,-,2,4,,,,
33,up,Harry Styles,Golden,48,7,13,61,2019-12-22,39,2020-12-13
34,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,20,,,,
35,-,Madonna,True Blue,-,8,2,,,,
36,-,UB40,Red Red Wine (Remastered),-,20,14,,,,
37,up,Adele,Set Fire to the Rain,51,7,22,,,,
38,-,Perry Como,It's Impossible,-,38,1,,,,
39,-,Thabo Mdluli,Unshakeable,-,5,7,,,,
40,up,Rihanna,Diamonds,98,6,20,,,,
41,up,Michael Jackson,Rock With You (Single Version),60,18,10,,,,
42,down,5 Seconds of Summer,Old Me,26,2,38,,,,
43,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,39,18,60,2019-10-20,7,2019-11-17
44,-,Kelly Khumalo,Uthando,-,43,1,,,,
45,-,The Beach Boys,Kokomo,-,12,2,,,,
46,-,Christian Heath,Can't Deny It,-,8,1,,,,
47,-,Roan Ash,Whiskey to My Soul,-,9,5,,,,
48,down,Jonas Gwangwa,Morwa,1,1,3,,,,
49,-,Phil Fearon & Galaxy,What Do I Do,-,38,4,,,,
50,up,Tayla Hunter,Untouchable,80,27,15,,,,
51,-,Cyndi Lauper,Time After Time,-,10,1,,,,
52,down,Dua Lipa,Levitating,17,3,14,74,2020-04-05,74,2020-04-05
53,-,EMERGER,Urban Wilderness (Reimagined),-,25,4,,,,
54,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,32,2,,,,
55,-,David Bowie,Let's Dance (Single Version) [2018 Remastered Version],-,47,1,,,,
56,-,Ellie Goulding,Power,-,6,21,,,,
57,-,Touch of Class,Dans in Die Reen,-,57,2,,,,
58,-,Lira,Rise Again,-,58,1,,,,
59,-,Rachel Platten,Fight Song,-,52,1,,,,
60,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,60,2,,,,
61,-,Mandoza,Nkalakatha,-,1,14,,,,
62,-,Sam Smith,How Do You Sleep?,-,1,51,8,2019-10-06,6,2019-10-13
63,-,The Soft Shoes,Elvis Astaire (King of Swing),-,48,2,,,,
64,-,The Allstars,The Most Beautiful Girl In the World,-,12,8,,,,
65,down,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,38,18,3,,,,
66,down,Johnny Clegg & Juluka,Scatterlings of Africa,54,3,17,,,,
67,-,Toto,Africa (Single Version),-,14,8,,,,
68,-,Malaika,Best of Me,-,8,7,,,,
69,down,Christian Heath,Mine,24,5,6,,,,
70,-,MarcAlex,Quick Quick,-,4,11,,,,
71,-,Danny K,Hurts So Bad,-,6,14,,,,
72,up,P!nk,Walk Me Home,76,7,34,71,2019-10-20,71,2019-10-20
73,-,Michael Jackson,Heal the World,-,1,31,,,,
74,-,Big Mountain,"Baby, I Love Your Way",-,19,10,,,,
75,down,Rubber Duc,Come Again (feat. Adam),49,18,4,,,,
76,-,Robbie Wessels & Bok van Blerk,Sluise Van Die Hemel,-,13,3,,,,
77,down,Justin Bieber & BloodPop®,Friends,36,36,3,,,,
78,-,Unathi Nkayi,We Thembisisle,-,78,1,,,,
79,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,9,,,,
80,-,Bobby van Jaarsveld,Geloof Hoop & Liefde,-,80,1,,,,
81,down,デッド・オア・アライヴ,You Spin Me Round (Like a Record),29,29,4,,,,
82,-,Shekhinah,Suited,-,6,45,,,,
83,-,Camila Cabello,Never Be the Same,-,29,12,,,,
84,-,Robin Pieters,Because of You (feat. Craig Lucas),-,5,2,,,,
85,-,George Michael,Careless Whisper,-,8,10,,,,
86,-,Jason Mraz,I'm Yours,-,43,3,,,,
87,-,Lisa Goldin,Three Days,-,33,2,,,,
88,down,Corne Pretorius,Halfvol,19,1,9,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,2,81,2020-02-09,81,2020-02-09
90,down,Tate McRae,you broke me first,86,11,8,81,2020-08-23,15,2020-11-15
91,down,Arno Carstens,Go Easy Love,61,15,10,,,,
92,-,Nianell,Magaliesburgse Aandlied,-,92,1,,,,
93,-,Laura Branigan,Self Control,-,21,5,,,,
94,-,Paxton,Angifuni,-,17,9,,,,
95,-,Elton John,Your Song (Remastered),-,18,1,,,,
96,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],31,15,5,,,,
97,-,Mr. Probz,Waves,-,97,1,,,,
98,-,Janie Bay,Amper Daar,-,11,14,,,,
99,-,Linda Ronstadt,Don't Know Much,-,20,4,,,,
100,-,Van Wyk,Ek Sien Dit Gebeur,-,65,1,,,,
