Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,4,1,37,,,,
2,up,Glass Animals,Heat Waves,2,1,18,75,2021-02-28,71,2021-03-07
3,up,Charlie Puth,Light Switch,3,2,14,,,,
4,down,Jeremy Loops,Better Together,1,1,5,,,,
5,up,OneRepublic,Someday,17,4,19,,,,
6,up,Lloyiso,Speak,19,3,7,,,,
7,down,Em Beihold,Numb Little Bug,5,4,9,,,,
8,down,Morninglightmusic,The Future Is Yours,6,1,13,,,,
9,-,Riana Nel,Hou Die Hemel Oop,-,3,29,,,,
10,up,Pitbull,Timber (feat. Ke$ha),31,1,22,,,,
11,-,Jess Glynne,I'll Be There (Acoustic),-,9,3,,,,
12,-,Clout,Save Me,-,6,13,,,,
13,down,Matthew Mole,ohmygosh,10,2,26,,,,
14,up,Pieter Rischmüller,Jakals Dans Vanaand,18,14,2,,,,
15,up,Beatenberg,Rafael,67,7,79,,,,
16,down,Jethro Tait,Will You Stay (Original),8,4,28,,,,
17,-,Freshlyground,Doo Be Doo,-,1,46,,,,
18,-,Shekhinah,I Love It Here,-,9,11,,,,
19,down,Hanco,Sunkissed,11,3,15,,,,
20,-,Lee Cole,No Fear No Tears,-,3,1,,,,
21,up,Jon Secada,Just Another Day,38,2,14,,,,
22,-,Beatenberg,Chelsea Blakemore,-,22,18,,,,
23,up,Jesse Clegg,Waiting on the Outcome,95,3,27,,,,
24,up,Adele,Oh My God,69,2,16,,,,
25,-,WavebeatsMusic,Inspiring Road,-,11,1,,,,
26,up,Lloyiso,Seasons,34,2,27,,,,
27,up,GoodLuck,Bird of Paradise,39,3,20,,,,
28,down,Bert Kaempfert and His Orchestra,Wear a Smile,9,2,69,,,,
29,-,Lionel Richie,Dancing On the Ceiling,-,1,6,,,,
30,-,Billy Joel,My Life,-,14,4,,,,
31,-,Huey Lewis & The News,Stuck With You (Single Edit),-,31,5,,,,
32,-,Rebecca Black,Friday,-,32,1,,,,
33,-,Carpenters,Please Mr. Postman,-,33,4,,,,
34,up,Lizzo,About Damn Time,59,2,4,,,,
35,-,Craig Lucas & GoodLuck,Better,-,4,1,,,,
36,-,Lady Zamar,Collide,-,4,70,,,,
37,-,Kygo & Whitney Houston,Higher Love,-,1,111,22,2019-10-06,20,2019-10-13
38,-,Fugees,Killing Me Softly With His Song,-,38,1,,,,
39,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,15,4,,,,
40,-,Bianca Le Grange,Been Around the World,-,38,4,,,,
41,-,ARD,Impossible Machines,-,17,19,,,,
42,-,Tears for Fears,Everybody Wants To Rule the World,-,4,51,,,,
43,-,Matthew Mole,I'm With You,-,1,31,,,,
44,-,Feargal Sharkey,A Good Heart,-,6,26,,,,
45,up,Lionel Richie,All Night Long (All Night),49,3,3,,,,
46,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,32,2,,,,
47,down,Marie van Zyl,Sê Jy Min My,12,12,2,,,,
48,-,Elvis Presley,Suspicious Minds,-,48,1,,,,
49,-,Toto,Hold the Line,-,21,3,,,,
50,-,Toto,Hold the Line (Single Version),-,9,2,,,,
51,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,41,,,,
52,-,Chris Rea,I Can Hear Your Heartbeat (2019 Remaster),-,52,1,,,,
53,-,Racey,Some Girls,-,10,6,,,,
54,-,Watershed,Indigo Girl,-,24,2,,,,
55,-,Mariah Carey,Dreamlover,-,11,28,,,,
56,-,Roxette,It Must Have Been Love (Edit),-,12,8,,,,
57,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,2,,,,
58,-,Henri Alant,Ek en Jy,-,4,1,,,,
59,-,Heinz Goldblatt,Traveling,-,19,2,,,,
60,-,Aerosmith,I Don't Want to Miss a Thing,-,19,2,,,,
61,-,Imagine Dragons,Enemy (Radio Edit),-,61,1,,,,
62,down,Tiësto & Ava Max,The Motto,14,9,7,,,,
63,-,Boz Scaggs,Look What You've Done to Me,-,63,1,,,,
64,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,87,9,6,,,,
65,-,Tina Turner,I Don't Wanna Lose You,-,65,1,,,,
66,-,Jarrad Ricketts,Take Me to Your Heart,-,17,46,,,,
67,-,Katrina & The Waves,Walking On Sunshine,-,13,7,,,,
68,-,Demi Lee Moore,Gooi Jou Arms Om My,-,68,1,,,,
69,-,Duffy,Mercy,-,58,5,,,,
70,down,Heuning,Ou Vlam,36,21,5,,,,
71,down,Sunset Sweatshop,Show Me Your Love,48,2,11,,,,
72,down,Harry Styles,Adore You,70,1,119,24,2019-12-08,6,2020-04-19
73,-,Elvis se Seun,Ek Mis Jou,-,73,1,,,,
74,-,All-4-One,I Swear,-,19,1,,,,
75,-,Chris Rea,Fool (If You Think It's Over),-,43,2,,,,
76,-,Robin Gibb,Boys Do Fall in Love,-,76,1,,,,
77,-,Daniel Boone,Beautiful Sunday,-,10,3,,,,
78,-,Jennifer Lopez,Waiting for Tonight,-,2,2,,,,
79,-,Fleetwood Mac,Little Lies,-,79,1,,,,
80,-,Gerrie Pretorius & Chris Else,Ek Sal By Jou Staan,-,40,1,,,,
81,-,Majozi,Someday,-,61,3,,,,
82,-,Foreigner,Urgent (Remastered),-,36,2,,,,
83,-,One More Time,Highland (Complete Version),-,83,1,,,,
84,-,Harry Styles,Watermelon Sugar,-,1,82,85,2019-11-17,2,2020-08-23
85,-,Martin Felix Kaczmarski,Girl,-,85,1,,,,
86,-,Years & Years,Sweet Talker,-,2,9,,,,
87,-,Rufus & Chaka Khan,Ain't Nobody,-,87,1,,,,
88,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,88,1,,,,
89,-,Rubber Duc,For the First Time,-,33,2,,,,
90,-,Brendan Peyper,Niemand Soos Jy Nie,-,90,1,,,,
91,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,91,1,,,,
92,-,Letta Mbulu,Not Yet Uhuru,-,1,18,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,9,6,33,2020-08-23,1,2020-10-11
94,-,Neil Diamond,Sweet Caroline,-,64,1,,,,
95,-,ABBA,"Knowing Me, Knowing You",-,3,2,,,,
96,-,Yvonne Elliman,If I Can't Have You,-,10,4,,,,
97,-,John Paul Young,Yesterdays Hero,-,15,4,,,,
98,-,Laura Branigan,The Lucky One,-,38,3,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,5,6,,,,
100,-,Simply Red,Fairground (+ Sample),-,64,5,,,,
