Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mandoza,Nkalakatha,-,1,18,,,,
2,-,Martin Lane,Weskusstrande,-,2,1,,,,
3,up,Freshlyground,Doo Be Doo,10,1,26,,,,
4,-,Ndlovu Youth Choir,We Will Rise,-,4,1,,,,
5,up,Matthew Mole,I'm With You,16,1,9,,,,
6,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,6,1,,,,
7,up,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),8,2,7,,,,
8,up,Harry Styles,Adore You,17,1,88,24,2019-12-08,6,2020-04-19
9,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,37,,,,
10,down,Shekhinah,Questions,6,1,18,,,,
11,up,Gary Combs,From the Earth to the Sea,48,11,26,,,,
12,-,Sunset Sweatshop,Coming Along,-,7,62,,,,
13,up,Kygo & Whitney Houston,Higher Love,21,1,98,22,2019-10-06,20,2019-10-13
14,down,Taylor Swift,You Need To Calm Down,1,1,51,44,2019-10-06,44,2019-10-06
15,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,29,,,,
16,up,Shekhinah,Suited,39,6,64,,,,
17,up,Jordan McGraw,HER,95,4,13,,,,
18,up,Maroon 5,Lost,35,1,5,,,,
19,-,Madonna,True Blue,-,8,6,,,,
20,up,George Michael,Careless Whisper,25,8,18,,,,
21,-,The Temptations,Soul to Soul,-,21,1,,,,
22,up,RAYE,Call On Me,76,22,3,,,,
23,-,Sarah Brightman,Time To Say Goodbye (feat. Andrea Bocelli),-,23,1,,,,
24,up,Camila Cabello,Liar,88,4,45,23,2019-10-06,14,2019-10-27
25,-,Janie Bay,Amper Daar,-,11,19,,,,
26,-,The Parlotones,Goodbyes,-,26,1,,,,
27,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,14,9,,,,
28,up,Connell Cruise,Take Me to the River,53,1,51,,,,
29,-,Sharoney,Hemel op Aarde,-,14,6,,,,
30,-,Monark,You Lie,-,23,37,,,,
31,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
32,down,Sunset Sweatshop,Aye,12,2,40,,,,
33,-,Elvis Blue,Lifeline,-,4,7,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,36,16,19,,,,
35,down,Lee Cole,Emotional,3,3,6,,,,
36,-,Adele,Send My Love (To Your New Lover),-,13,19,,,,
37,-,PJ Powers & Hip Hop Pantsula,Jabulani,-,37,1,,,,
38,down,Olivia Holt,Do You Miss Me,11,8,15,,,,
39,down,Craig Lucas,Happy,9,1,50,,,,
40,-,Danny K,Hurts So Bad,-,6,25,,,,
41,-,Tony Christie,Calypso and Rum,-,41,1,,,,
42,-,David Scobie,Gypsey Girl,-,7,6,,,,
43,-,Paul Young,Everytime You Go Away,-,26,2,,,,
44,down,Rick Astley,Never Gonna Give You Up,26,4,21,,,,
45,down,Miley Cyrus,Track Three,14,10,11,,,,
46,-,Texas,Halo,-,45,3,,,,
47,-,Céline Dion,I Drove All Night,-,15,13,,,,
48,-,Jesse Clegg,Let It Burn,-,6,37,,,,
49,-,APM Karaoke,Nothing's Gonna Change My Love for You (Karaoke Version),-,49,2,,,,
50,-,Carly Simon,Let the River Run,-,50,1,,,,
51,down,5 Seconds of Summer,Old Me,34,2,68,,,,
52,-,ABBA,Chiquitita,-,50,2,,,,
53,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,1,,,,
54,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,23,4,9,,,,
55,-,Linda,Manginawe,-,40,3,,,,
56,-,BearStockMusic,Corporate Music Background,-,56,1,,,,
57,-,George Michael,Father Figure (2010 Remastered Version),-,52,2,,,,
58,-,Toto,Africa (Single Version),-,14,11,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,7,27,,,,
60,-,Thompson Twins,Hold Me Now,-,60,1,,,,
61,-,Danny Wilson,Mary's Prayer,-,12,3,,,,
62,up,Elton John,You Gotta Love Someone (1990 Recording),72,17,7,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,4,32,,,,
64,-,Savage Garden,The Animal Song,-,19,5,,,,
65,-,Marco Basson,Ghost Town,-,2,28,,,,
66,-,Barry White,"Can't Get Enough of Your Love, Babe",-,53,6,,,,
67,-,Duran Duran,Union of the Snake (2010 Remaster),-,67,1,,,,
68,-,ポール・モーリア,涙のトッカータ,-,4,7,,,,
69,-,The Seekers,The Carnival Is Over,-,56,2,,,,
70,-,Tayla Hunter,Untouchable,-,27,18,,,,
71,-,Theuns Jordaan,Sal Jy Bly,-,71,2,,,,
72,-,Adele,Someone Like You,-,9,16,,,,
73,-,Billy Forrest,Tiny Bubbles,-,18,2,,,,
74,-,Bright Blue,Window on the World,-,9,13,,,,
75,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,75,1,,,,
76,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,24,1,,,,
77,-,Mike + The Mechanics,Everybody Gets a Second Chance (2014 Remastered),-,30,1,,,,
78,-,Michael Lowman,Fly,-,47,1,,,,
79,-,Richard Marx,Hazard,-,9,1,,,,
80,-,ABBA,Mamma Mia,-,7,4,,,,
81,-,Bradley Grey,Fame,-,81,1,,,,
82,-,Anica Kiana,Electric,-,82,2,,,,
83,down,Dardust,Sturm I: Fear,74,1,9,,,,
84,-,Wet Wet Wet,Wishing I Was Lucky,-,56,2,,,,
85,-,Macy Gray,I Try,-,20,5,,,,
86,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,25,5,,,,
87,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,23,99,2020-01-12,49,2020-06-21
88,-,Rubber Duc,Come Again (feat. Adam),-,18,23,,,,
89,-,Rudi En Corlea,As Ek Sing,-,49,1,,,,
90,-,Uncle Kracker,Smile,-,90,1,,,,
91,-,Destiny's Child,Birthday,-,2,3,,,,
92,down,Thabo Mdluli,Unshakeable,32,5,13,,,,
93,-,Robin Auld and Z-Astaire,Baby you been good,-,93,1,,,,
94,-,Jethro Tait & Craig Lucas,Weirdo,-,2,24,,,,
95,-,Dua Lipa,Love Again,-,10,1,96,2020-04-05,96,2020-04-05
96,-,Tasha Baxter,Fade to Black,-,38,6,,,,
97,-,Lauv,Modern Loneliness,-,4,42,,,,
98,down,P!nk,What About Us,69,53,7,,,,
99,-,Avril Lavigne,Complicated,-,17,13,,,,
100,-,Wilson Phillips,Hold On,-,11,38,,,,
