Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,45,,,,
2,up,Beyoncé,BREAK MY SOUL,2,1,5,,,,
3,up,Lee Cole,No Fear No Tears,9,3,9,,,,
4,-,Shekhinah,Questions,-,1,38,,,,
5,up,Sunset Sweatshop,Show Me Your Love,10,2,18,,,,
6,up,Em Beihold,Too Precious,17,6,2,,,,
7,down,Morninglightmusic,The Future Is Yours,3,1,21,,,,
8,up,Lloyiso,Speak,8,3,15,,,,
9,up,Matthew Mole,ohmygosh,39,2,34,,,,
10,up,Glass Animals,Heat Waves,14,1,26,75,2021-02-28,71,2021-03-07
11,-,Eric Carmen,Make Me Lose Control,-,6,7,,,,
12,up,Lauv,All 4 Nothing (I'm So In Love),21,2,12,,,,
13,up,Lizzo,About Damn Time,13,2,12,,,,
14,down,Charlie Puth,Light Switch,4,2,22,,,,
15,up,Craig Lucas & GoodLuck,Better,19,4,8,,,,
16,up,Lloyiso,Seasons,26,2,33,,,,
17,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,17,3,,,,
18,down,OneRepublic,Someday,15,4,27,,,,
19,down,WavebeatsMusic,Inspiring Road,11,11,6,,,,
20,up,Jesse Clegg,Waiting on the Outcome,28,3,34,,,,
21,-,Jon Pressimone,Hide and Seek,-,11,9,,,,
22,up,Beatenberg,Rafael,56,7,86,,,,
23,-,Katy Perry,Roar,-,4,63,,,,
24,-,Marianne Faithfull,This Little Bird,-,24,1,,,,
25,down,Hectorino Martinez,Memories,5,5,14,,,,
26,up,Matthew Wilder,Break My Stride,86,26,4,,,,
27,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,27,3,,,,
28,down,Olivia Rodrigo,"jealousy, jealousy",27,9,4,,,,
29,-,New Radicals,You Get What You Give,-,6,28,,,,
30,-,Kelly Clarkson,Because of You,-,30,3,,,,
31,-,Waldo Lotz,Kan Jy Hoor Hoe Klop My Hart,-,31,1,,,,
32,down,Whitney Houston,How Will I Know,16,3,29,,,,
33,-,Barbra Streisand & Barry Gibb,Guilty,-,16,2,,,,
34,-,Four Jacks & a Jill,Timothy,-,34,1,,,,
35,-,Loki Rothman,Light These Fires,-,29,5,,,,
36,-,Freshlyground,Pot Belly,-,11,6,,,,
37,-,Mariah Carey,Touch My Body,-,37,1,,,,
38,-,Level 42,Something About You (Single Version),-,27,1,,,,
39,-,Fine Young Cannibals,She Drives Me Crazy,-,15,23,,,,
40,-,John Farnham,You're the Voice,-,3,19,,,,
41,-,Madonna,La Isla Bonita,-,19,8,,,,
42,-,XXXTENTACION,SAD!,-,42,1,,,,
43,-,Paul Young,Love of the Common People,-,43,3,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,2,86,1,2019-10-06,1,2019-10-06
45,-,Toni Basil,Mickey,-,21,8,,,,
46,-,Apple Gule,Lawdy,-,46,1,,,,
47,up,Hanco,Sunkissed,65,3,21,,,,
48,-,Steve Miller Band,Abracadabra,-,48,2,,,,
49,-,Jennifer Zamudio,Meer as Liefde,-,26,3,,,,
50,-,Watershed,Undone (Elephant in the room),-,8,6,,,,
51,-,Savage Garden,Truly Madly Deeply,-,8,7,,,,
52,-,Neil Diamond,It's A Trip (Go For The Moon),-,52,1,,,,
53,-,The Hollies,Long Cool Woman (In a Black Dress),-,13,2,,,,
54,down,EGGSTA & Kyle Deutsch,Young Love,45,45,4,,,,
55,-,Shekhinah,Suited,-,6,82,,,,
56,-,Go West,King of Wishful Thinking,-,40,4,,,,
57,-,Paul Simon,You Can Call Me Al,-,6,9,,,,
58,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,7,4,,,,
59,up,Shekhinah,I Love It Here,88,9,17,,,,
60,-,Bebe Rexha,"Baby, I'm Jealous (Instrumental)",-,16,3,,,,
61,up,Heinz Goldblatt,Traveling,96,19,6,,,,
62,-,No Doubt,Don't Speak,-,17,4,,,,
63,down,GoodLuck,Bird of Paradise,35,3,28,,,,
64,-,Elvis Blue & Theuns Jordaan,Jou Huis,-,64,1,,,,
65,-,Richard Marx,Right Here Waiting,-,4,17,,,,
66,-,Lizzo,About Damn Time,-,27,4,,,,
67,-,Tina Turner,What's Love Got to Do with It,-,5,8,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,1,7,,,,
69,-,Barry White,"Can't Get Enough of Your Love, Babe",-,53,9,,,,
70,-,Blondie,The Tide Is High,-,37,3,,,,
71,-,Dr. Alban,Sing Hallelujah! (Short),-,41,7,,,,
72,-,Elvis Blue,Goud In Die Vuur,-,36,1,,,,
73,-,Whitney Houston,Miracle,-,73,1,,,,
74,-,Craig Lucas,Happy,-,1,78,,,,
75,-,Johnny Clegg & Savuka,The Crossing (Osiyeza),-,32,9,,,,
76,-,Zamajobe,Magic,-,10,6,,,,
77,-,Connell Cruise,Into the Wild,-,34,2,,,,
78,-,The Bangles,Walk Like an Egyptian,-,9,6,,,,
79,-,Connell Cruise,New Wave,-,19,3,,,,
80,-,Savage Garden,Truly Madly Deeply (Edit),-,80,1,,,,
81,down,Tears for Fears,Sowing the Seeds of Love,52,46,9,,,,
82,down,Janie Bay,Lewens,18,5,2,,,,
83,-,Anke Pietrangeli,Silver Lining,-,7,7,,,,
84,-,Gnarls Barkley,Crazy,-,2,23,,,,
85,-,Mark Beling,One True Moment,-,24,1,,,,
86,-,ZZ Top,Rough Boy,-,86,1,,,,
87,-,Meghan Trainor,Lips Are Movin,-,30,8,,,,
88,-,Macy Gray,I Try,-,20,11,,,,
89,-,Nic Billington,Homesick,-,30,4,,,,
90,-,The Soft Shoes,Elvis Astaire (King of Swing),-,48,4,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,54,,,,
92,-,Fine Young Cannibals,She Drives Me Crazy,-,35,3,,,,
93,-,Ndlovu Youth Choir & Wouter Kellerman,Shape of You,-,10,5,,,,
94,-,Leon Ferreira,Asemrowend,-,17,3,,,,
95,-,Brenda Fassie,Black President,-,22,5,,,,
96,-,Seal,A Change Is Gonna Come,-,96,1,,,,
97,-,Kreesan,Bluesy in the Night,-,42,4,,,,
98,-,Watershed,Indigo Girl,-,24,4,,,,
99,-,Phillip Phillips,Searchlight,-,99,1,,,,
100,-,Haddaway,What Is Love,-,8,16,,,,
