Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,13,,,,
2,up,Nicky Youre & Dazy,Sunroof,5,2,21,,,,
3,-,ABBA,"Knowing Me, Knowing You",-,3,11,,,,
4,-,Lionel Richie,Dancing On the Ceiling,-,1,22,,,,
5,-,Kim Carnes,Bette Davis Eyes,-,5,17,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,14,,,,
7,up,Whitney Houston,How Will I Know,41,3,61,,,,
8,-,Paxton,Where Are You Now?,-,8,29,,,,
9,-,The Jacksons,Can You Feel It (Single Version),-,9,12,,,,
10,-,Lauv,All 4 Nothing (I'm So In Love),-,2,43,,,,
11,-,Shakin' Stevens,Green Door,-,11,2,,,,
12,-,Broers,Die Son Sal Aanhou Skyn,-,12,1,,,,
13,-,ファイン・ヤング・カニバルズ,Ever Fallen In Love,-,13,2,,,,
14,-,Cher,Strong Enough,-,14,19,,,,
15,up,Henri Alant,Ek en Jy,93,4,9,,,,
16,-,The Archies,Bang Shang A Lang,-,16,2,,,,
17,-,ABBA,Dancing Queen,-,4,35,,,,
18,-,Manfred Mann,Do Wah Diddy Diddy,-,18,2,,,,
19,-,Savage Garden,The Animal Song,-,19,12,,,,
20,-,Madonna,Rain,-,20,1,,,,
21,-,Cock Robin,Thought You Were on My Side (Clean Version),-,21,1,,,,
22,-,Belinda Carlisle,Runaway Horses,-,22,2,,,,
23,-,Demis Roussos & Drafi Deutscher,Young Love,-,23,2,,,,
24,-,Bananarama,Movin' On,-,24,1,,,,
25,-,Corlea,Haat,-,25,2,,,,
26,-,Jon Secada,Just Another Day,-,2,36,,,,
27,-,Toto,Africa (Single Version),-,14,32,,,,
28,-,EASY FREAK,If You Want It,-,28,2,,,,
29,-,MC Hammer,U Can'T Touch This,-,29,12,,,,
30,-,Gene Rockwell,Heart,-,30,2,,,,
31,down,Burton Cummings,Break it to Them Gently,20,20,3,,,,
32,-,Roxette,How Do You Do!,-,30,5,,,,
33,-,Herman Holtzhausen,Transkaroo,-,33,2,,,,
34,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,29,3,,,,
35,-,Orchestral Manoeuvres In the Dark,Joan of Arc (Maid of Orleans) [Remastered],-,35,1,,,,
36,-,Harajuku,"If You Really, Really Love Me",-,36,1,,,,
37,-,Steve Hofmeyr,Skree (feat. Riana Nel),-,37,1,,,,
38,down,Richard Marx,Right Here Waiting,9,4,38,,,,
39,-,Backstreet Boys,Drowning,-,39,2,,,,
40,-,Pitbull,Fireball (feat. John Ryan),-,2,3,,,,
41,-,Madness,It Must Be Love,-,36,6,,,,
42,-,Nancy Boyd,Let's Hang On,-,42,1,,,,
43,-,Guillaume,Christine,-,30,1,,,,
44,-,George Baker Selection,Silver,-,44,1,,,,
45,-,Backstreet Boys,Shape of My Heart,-,28,4,,,,
46,-,Lizzo,2 Be Loved (Am I Ready),-,3,21,,,,
47,-,Steve Hofmeyr,Want Net Ons Weet,-,47,2,,,,
48,down,Glass Animals,Heat Waves,24,1,53,75,2021-02-28,71,2021-03-07
49,-,The Cars,Drive,-,10,7,,,,
50,down,Lloyiso,What I Would Say,30,12,9,,,,
51,-,Feargal Sharkey,You Little Thief,-,51,2,,,,
52,-,Neil Diamond,Song Sung Blue (Single Version),-,5,4,,,,
53,-,Tiffany,I Think We're Alone Now,-,12,13,,,,
54,-,New Radicals,You Get What You Give,-,6,45,,,,
55,down,Matthew Mole,Goodbye,31,3,34,,,,
56,-,KC and the Sunshine Band,Give It Up,-,18,7,,,,
57,-,Mango Groove,Moments Away,-,40,6,,,,
58,down,Bananarama,Cruel Summer,7,4,15,,,,
59,-,Cat Stevens,Another Saturday Night,-,59,4,,,,
60,-,The Honeycombs,Have I the Right,-,31,3,,,,
61,down,John Travolta & Olivia Newton-John,Summer Nights,43,14,8,,,,
62,-,Ray Dylan,Whole Lot of Leavin',-,29,2,,,,
63,-,Heuning,Miskien,-,63,1,,,,
64,-,Jay & Lianie May,Vir Liefde,-,64,1,,,,
65,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,6,,,,
66,-,Andy Grammer,Lease On Life,-,66,2,,,,
67,-,Go West,The King of Wishful Thinking,-,7,15,,,,
68,up,Matthew Mole,Countryside,82,1,11,,,,
69,-,Céline Dion,If You Asked Me To,-,69,3,,,,
70,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,12,2,,,,
71,down,The Verve,Bitter Sweet Symphony,51,20,3,,,,
72,-,Christopher Cross,All Right,-,26,3,,,,
73,-,MarcAlex,Quick Quick,-,4,43,,,,
74,-,Tiaan Rivers,Aurora Lights,-,73,1,,,,
75,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,3,,,,
76,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,76,1,,,,
77,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,13,,,,
78,-,Tambourine,High Under the Moon,-,78,1,,,,
79,down,Pretenders,Brass In Pocket,16,16,9,,,,
80,-,Neil Diamond,Sweet Caroline,-,64,4,,,,
81,-,London Boys,Requiem,-,9,1,,,,
82,down,キャプテン&テニール,Love Will Keep Us Together,36,13,5,,,,
83,-,Supertramp,It's Raining Again,-,6,8,,,,
84,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,13,,,,
85,up,Toto,Hold the Line,94,21,9,,,,
86,up,GAYLE,abc (nicer),87,16,14,,,,
87,down,Lizzo,2 Be Loved (Am I Ready),18,2,19,,,,
88,-,Smokie,Oh Carol,-,39,1,,,,
89,-,Lionel Richie,All Night Long (All Night),-,3,14,,,,
90,-,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),-,90,1,,,,
91,-,Billy Joel,My Life,-,14,9,,,,
92,down,Jennifer Paige,Crush,63,19,11,,,,
93,-,Indecent Obsession,Kiss Me,-,3,15,,,,
94,-,Craig McLachlan & Check 1-2,Mona,-,46,1,,,,
95,down,Richard Marx,Hazard,32,9,11,,,,
96,-,Chris Rea,Let's Dance (2019 Remaster),-,15,9,,,,
97,-,Destiny's Child,Bootylicious,-,97,1,,,,
98,-,Haddaway,What Is Love,-,8,26,,,,
99,-,Cornelia,Picking Up Pebbles,-,73,2,,,,
100,down,Freshlyground,Doo Be Doo,89,1,60,,,,
