Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,73,1,32,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,54,85,2019-11-17,2,2020-08-23
3,up,Craig Lucas,Happy,8,1,31,,,,
4,up,Brendan Peyper,Die Perfekte Een Vir My,11,4,6,,,,
5,down,Shawn Mendes,Monster,4,2,11,92,2020-11-22,4,2020-11-29
6,up,Connell Cruise,Take Me to the River,6,1,27,,,,
7,up,Sunset Sweatshop,Aye,14,2,22,,,,
8,down,Marco Basson,Ghost Town,2,2,8,,,,
9,-,Lungelo Lubelwana,Uthando Lwethu,-,9,6,,,,
10,-,The Ronettes,Be My Baby,-,10,1,,,,
11,down,Lee Cole,Pink Dragons,7,1,27,,,,
12,-,Black Box,Fantasy,-,12,5,,,,
13,-,Madonna,La Isla Bonita,-,13,8,,,,
14,up,Kygo & Whitney Houston,Higher Love,29,1,66,22,2019-10-06,20,2019-10-13
15,down,Harry Styles,Adore You,9,1,56,24,2019-12-08,6,2020-04-19
16,-,UB40,(I Can't Help) Falling in Love With You,-,16,11,,,,
17,down,Josh Wantie & Conor Maynard,Never Let Me Go,16,1,9,,,,
18,up,Elton John,Your Song (Remastered),95,18,2,,,,
19,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,33,,,,
20,up,Michael Jackson,Rock With You (Single Version),41,18,11,,,,
21,-,Whitney Houston,My Love Is Your Love,-,15,5,,,,
22,up,Arno Carstens,Go Easy Love,91,15,11,,,,
23,down,Katy Perry,Roar,21,4,38,,,,
24,up,Dua Lipa,Levitating,52,3,15,74,2020-04-05,74,2020-04-05
25,up,Corne Pretorius,Halfvol,88,1,10,,,,
26,-,Bon Jovi,Bed of Roses,-,17,6,,,,
27,down,Jimmy Nevis,Hey Jimmy,12,2,36,,,,
28,down,Chiara Dello Iacovo,La rivolta dei numeri,13,4,23,,,,
29,up,Christian Heath,Mine,69,5,7,,,,
30,-,Jarrad Ricketts,Take Me to Your Heart,-,17,23,,,,
31,-,Hailee Steinfeld,I Love You's,-,5,26,,,,
32,-,Fool's Garden,Lemon Tree,-,32,4,,,,
33,up,Danny K,Hurts So Bad,71,6,15,,,,
34,down,Little Mix,Sweet Melody,18,8,9,,,,
35,-,Wouter Kellerman,Irish March,-,35,1,,,,
36,-,Marius Strydom,Lady Is Back,-,21,3,,,,
37,-,Luther Vandross,Never Too Much,-,7,2,,,,
38,up,Paxton,Angifuni,94,17,10,,,,
39,-,EASY FREAK & MISSU,Ooh La La,-,9,1,,,,
40,down,Kylie Minogue,Magic,23,23,3,,,,
41,-,TRESOR,Beyond Redemption,-,41,2,,,,
42,-,Monark,You Lie,-,23,30,,,,
43,-,Ringo Madlingozi,Ncel'ukbuza,-,43,2,,,,
44,down,Beds and Beats,Brand New Day,5,5,11,,,,
45,down,Matthew Mole,Let Me,10,2,64,,,,
46,-,Beyoncé,Drunk in Love (feat. Jay Z),-,46,1,,,,
47,up,David Bowie,Let's Dance (Single Version) [2018 Remastered Version],55,47,2,,,,
48,-,Sunset Sweatshop,Coming Along,-,7,43,,,,
49,-,Mr. Mister,Kyrie,-,12,1,,,,
50,-,William Blackrose,Everything,-,21,5,,,,
51,-,Fine Young Cannibals,She Drives Me Crazy,-,15,14,,,,
52,up,Shekhinah,Suited,82,6,46,,,,
53,-,Wilson Phillips,Hold On,-,11,21,,,,
54,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,10,,,,
55,-,Perry Como,And I Love You So,-,35,2,,,,
56,down,Rocco De Villiers,Escape from Ordinary Life,22,1,39,,,,
57,-,Simply Red,So Beautiful,-,57,1,,,,
58,-,The Cars,Drive (Symphonic Version),-,58,1,,,,
59,-,Mango Groove,Another Country (feat. Zolani Mahola),-,26,4,,,,
60,-,Tarryn Lamb,Mal Oor Jou,-,15,10,,,,
61,down,Ellie Goulding,Power,56,6,22,,,,
62,-,Connell Cruise,Damaged People,-,8,17,,,,
63,-,Elivis Blue,Thing's My Father Said,-,63,3,,,,
64,-,Charlie Finch,It's Never Over,-,24,4,,,,
65,-,Mark Wayne,Unforgettable,-,32,2,,,,
66,down,Majozi,Waiting,24,9,45,,,,
67,down,Ava Max,Freaking Me Out,15,4,54,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,11,,,,
69,-,Fugees,Killing Me Softly With His Song,-,43,4,,,,
70,-,Elton John,Crocodile Rock (Remastered),-,21,1,,,,
71,-,Karin Kortje,"Never, Never, Never",-,71,1,,,,
72,-,Katie Melua,Nine Million Bicycles,-,72,1,,,,
73,-,Amy Grant,"Baby, Baby",-,73,1,,,,
74,-,Danny K,Real Man,-,13,2,,,,
75,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,13,,,,
76,down,Blaq Diamond,SummerYoMuthi,25,2,10,,,,
77,down,Adele,Set Fire to the Rain,37,7,23,,,,
78,-,Azana,Your Love,-,20,13,,,,
79,down,Sam Smith,How Do You Sleep?,62,1,52,8,2019-10-06,6,2019-10-13
80,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,6,,,,
81,-,Andre Schwartz,Tweede Kans,-,73,2,,,,
82,-,Ed Sheeran,Castle on the Hill,-,36,2,,,,
83,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,9,,,,
84,down,Jonas Gwangwa,Morwa,48,1,4,,,,
85,-,Craig Lucas,Hearts Exposed,-,15,22,,,,
86,-,Michael Jackson,Beat It (Single Version),-,11,7,,,,
87,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,87,1,,,,
88,-,David Watkyns,Magic,-,18,10,,,,
89,-,David Foster,Winter Games (New Edit),-,59,3,,,,
90,-,Zamajobe,Sobabili,-,90,1,,,,
91,-,Charlie Finch,No Escape,-,91,1,,,,
92,-,Bobby Vee,Take Good Care of My Baby (Remastered),-,92,1,,,,
93,down,5 Seconds of Summer,Old Me,42,2,39,,,,
94,-,Charley Pride,Crystal Chandeliers,-,94,1,,,,
95,-,Mariah Carey,Hero,-,14,8,,,,
96,-,Huey Lewis & The News,If This Is It,-,29,8,,,,
97,down,Rubber Duc,Come Again (feat. Adam),75,18,5,,,,
98,-,Mari Bosman,Vat my Terug,-,29,3,,,,
99,-,The Twins,Tonight (Single Mix),-,99,1,,,,
100,-,Lady Zamar,My Baby,-,28,8,,,,
