Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Lucas,Happy,1,1,5,,,,
2,-,Kelly Clarkson,Invincible,-,2,1,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,28,85,2019-11-17,2,2020-08-23
4,up,Quebra2,Todo Lo Que Echaré de Menos,4,3,13,,,,
5,up,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),7,2,3,,,,
6,-,Rihanna,Diamonds,-,6,12,,,,
7,up,Harry Styles,Adore You,24,1,30,24,2019-12-08,6,2020-04-19
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,3,11,99,2020-01-12,49,2020-06-21
9,-,The Friends of Distinction,Grazing In the Grass,-,9,1,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),15,7,13,,,,
11,-,Lee Cole,Pink Dragons,-,1,1,,,,
12,up,Ava Max,Freaking Me Out,33,4,29,,,,
13,down,Matthew Mole,Let Me,9,2,38,,,,
14,up,Kygo & Whitney Houston,Higher Love,20,1,41,22,2019-10-06,20,2019-10-13
15,up,Amy Lilley,Formidable,25,15,8,,,,
16,-,Shaggy,Strength of a Woman,-,16,1,,,,
17,-,Kygo & Selena Gomez,It Ain't Me,-,5,7,,,,
18,down,William Wolf,Droom,13,2,10,,,,
19,down,Jonas Brothers,Sucker,8,4,34,32,2019-10-06,32,2019-10-06
20,-,Adele,Send My Love (To Your New Lover),-,13,6,,,,
21,-,Ami Faku,Ubuhle Bakho,-,14,5,,,,
22,up,Jimmy Nevis,Hey Jimmy,37,2,15,,,,
23,up,Morninglightmusic,Pool Party,84,4,3,,,,
24,-,Matthew John Duncan,Roep,-,17,1,,,,
25,down,Dua Lipa,Break My Heart,19,1,19,97,2020-03-29,5,2020-06-28
26,-,Ami Faku,Love Drunk (Audio),-,4,24,,,,
27,up,Connell Cruise,Take Me to the River,83,1,2,,,,
28,-,Teddy Pendergrass,Can We Be Lovers,-,19,4,,,,
29,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],-,5,9,,,,
30,up,Mango Groove,Dance Sum More,96,4,7,,,,
31,-,Madonna,La Isla Bonita,-,13,4,,,,
32,-,Anne-Marie,Perfect to Me,-,6,18,,,,
33,down,Hailee Steinfeld,I Love You's,17,5,6,,,,
34,-,Indecent Obsession,Kiss Me,-,3,3,,,,
35,up,Billy Joel,Big Shot,73,8,5,,,,
36,up,Dave Beeston,Look At Me,86,6,9,,,,
37,-,Andrew Sutton,Broke,-,20,3,,,,
38,-,Matthew Mole,Run,-,16,17,,,,
39,-,Joshua Na Die Reën,Someraarde,-,16,1,,,,
40,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,23,,,,
41,-,One Direction,Story Of My Life,-,2,11,,,,
42,up,Shekhinah,Suited,87,6,30,,,,
43,down,Sunset Sweatshop,Coming Along,26,7,24,,,,
44,down,5 Seconds of Summer,Old Me,28,2,17,,,,
45,-,Odyssey,Going Back to My Roots,-,35,1,,,,
46,-,Elton John,Nikita (Remastered),-,12,2,,,,
47,-,Lillia Lessev,Heartless,-,47,1,,,,
48,-,Johnny Clegg,Asimbonanga (Mandela) (Live) [feat. Soweto Gospel Choir],-,48,1,,,,
49,-,Arno Carstens,Tjoepstil,-,49,1,,,,
50,-,Riana Nel,Jy Sal Weet,-,50,1,,,,
51,-,Phil Collins,Two Hearts,-,18,13,,,,
52,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,6,,,,
53,up,Haddaway,What Is Love,58,8,4,,,,
54,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,54,1,,,,
55,-,Jesse Clegg,Let It Burn,-,6,23,,,,
56,down,Lady Zamar,Collide,49,4,27,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,44,2,38,1,2019-10-06,1,2019-10-06
58,up,Ellie Goulding,Power,69,6,3,,,,
59,-,Various Artists,Special Star,-,3,5,,,,
60,-,Studio Artist,"Glen Miller Medley: In the Mood, Little Brown Jug, American Patrol, Pennsylvania 6-5000",-,60,1,,,,
61,-,ABBA,S.O.S.,-,61,1,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,4,13,,,,
63,down,ARD,"Wait Wait, How Long",46,11,5,,,,
64,-,Pieter Marcato,As Jy Vra,-,26,3,,,,
65,-,Jeremy Olivier,The Man Who Can't Be Moved,-,65,1,,,,
66,down,Majozi,Waiting,36,9,27,,,,
67,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,1,,,,
68,down,Miriam Makeba,"Beware, Verwoerd! (Ndodemnyama)",5,5,3,,,,
69,-,Shanice,I Love Your Smile,-,36,3,,,,
70,-,Bee Gees,To Love Somebody,-,70,1,,,,
71,-,ARD,Impossible Machines,-,17,3,,,,
72,-,Bright Blue,Window on the World,-,9,7,,,,
73,-,The Pointer Sisters,Fire,-,73,1,,,,
74,down,Connell Cruise,Damaged People,18,8,15,,,,
75,down,Maroon 5,Memories,6,1,41,36,2019-10-06,2,2019-11-17
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,39,4,60,2019-10-20,7,2019-11-17
77,-,Mango Groove,Faces To the Sun,-,43,2,,,,
78,down,Bonj,Like A Movie,27,8,7,,,,
79,-,Rebecca Malope,Umoya Wam,-,70,1,,,,
80,-,Bee Gees,First of May,-,80,1,,,,
81,down,Josh Middleton,Caught Up,56,10,12,,,,
82,-,Wet Wet Wet,Love Is All Around,-,2,4,,,,
83,up,Gary Combs,From the Earth to the Sea,95,11,7,,,,
84,-,Robbie Wessels & Bok van Blerk,Sluise Van Die Hemel,-,13,1,,,,
85,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,83,1,,,,
86,-,Mari Bosman,Skakerings,-,86,1,,,,
87,down,Sam Smith,How Do You Sleep?,14,1,36,8,2019-10-06,6,2019-10-13
88,-,Jessie J,Price Tag (feat. B.o.B),-,53,1,,,,
89,down,Monark,You Lie,68,23,19,,,,
90,-,Ticket To Ride,I Want to Hold Your Hand,-,90,1,,,,
91,-,Beatenberg,Rafael,-,7,22,,,,
92,down,Taylor Swift,The Man,23,4,20,72,2020-03-08,72,2020-03-08
93,down,Cyndi Lauper,Girls Just Want To Have Fun,41,22,5,,,,
94,down,Kelly Khumalo,Strong Woman (feat. Brenda Mtambo),47,8,2,,,,
95,-,Phil Collins,One More Night,-,37,1,,,,
96,-,ザ・ナック,マイ・シャローナ,-,28,1,,,,
97,-,Bert Kaempfert and His Orchestra,Afrikaan Beat,-,97,1,,,,
98,down,Sketchy Bongo,95 Skyline (feat. Locnville),45,8,9,,,,
99,down,Katy Perry,International Smile,85,5,3,,,,
100,-,Rymstoff,Hand Aan Hand,-,27,1,,,,
