Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,0,31,2019-10-06,23,2019-11-17
2,-,Katy Perry,Never Really Over,-,1,0,79,2019-10-06,79,2019-10-06
3,-,Shawn Mendes,If I Can't Have You,-,3,0,63,2019-10-06,63,2019-10-06
4,-,Kygo & Whitney Houston,Higher Love,-,1,0,22,2019-10-06,20,2019-10-13
5,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,0,77,2019-10-06,77,2019-10-06
6,-,Ellie Goulding,Sixteen,-,5,0,,,,
7,-,Rita Ora,Let You Love Me,-,7,0,,,,
8,-,P!nk,Hustle,-,4,0,,,,
9,-,Alessia Cara,Growing Pains,-,9,0,,,,
10,-,Jonas Brothers,Sucker,-,4,0,32,2019-10-06,32,2019-10-06
11,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,0,,,,
12,-,Sam Smith,How Do You Sleep?,-,1,0,8,2019-10-06,6,2019-10-13
13,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,13,0,,,,
14,-,Sam Smith & Normani,Dancing with a Stranger,-,7,0,51,2019-10-06,51,2019-10-06
15,-,Ellie Goulding & Juice WRLD,Hate Me,-,7,0,69,2019-10-27,47,2019-12-15
16,-,MNEK,Colour (feat. Hailee Steinfeld),-,10,0,,,,
17,-,Majozi,Waiting,-,9,0,,,,
18,-,Ariana Grande,7 rings,-,7,0,58,2019-10-06,51,2020-01-05
19,-,Ami Faku,Love Drunk (Audio),-,4,0,,,,
20,-,Ava Max,So Am I,-,5,0,69,2019-10-06,69,2019-10-06
21,-,Jess Glynne,All I Am,-,16,0,,,,
22,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],-,5,0,,,,
23,-,Anne-Marie,Perfect to Me,-,6,0,,,,
24,-,The Kiffness,Sugarman (feat. Mathew Gold),-,7,0,,,,
25,-,Jess Glynne,I'll Be There,-,2,0,,,,
26,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,0,,,,
27,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,19,0,,,,
28,-,James Arthur,You Deserve Better,-,28,0,,,,
29,-,Dua Lipa,New Rules,-,12,0,,,,
30,-,Kyle Deutsch,All Night,-,30,0,,,,
31,-,Matthew Mole,Run,-,16,0,,,,
32,-,Ariana Grande,no tears left to cry,-,15,0,,,,
33,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,0,13,2019-10-06,13,2019-10-06
34,-,Regi,Where Did You Go (Summer Love),-,15,0,,,,
35,-,Taylor Swift,You Need To Calm Down,-,1,0,44,2019-10-06,44,2019-10-06
36,-,Anica Kiana,Chasing,-,36,0,,,,
37,-,5 Seconds of Summer,Youngblood,-,19,0,,,,
38,-,Beatenberg,Rafael,-,7,0,,,,
39,-,Malaika,Destiny,-,6,0,,,,
40,-,Cheat Codes & Little Mix,Only You,-,40,0,,,,
41,-,The Remix DJ Boys,Just Dance (Bimbo Bounce Mix) (As Originally Made Famous By Lady Gaga Ft. Colby O'Donis),-,41,0,,,,
42,-,*NSYNC,Bye Bye Bye,-,34,0,,,,
43,-,DNCE,Cake by the Ocean,-,34,0,,,,
44,-,Jesse Clegg,Let It Burn,-,6,0,,,,
45,-,5 Seconds of Summer,Easier,-,3,0,,,,
46,-,Starship,We Built This City,-,41,0,,,,
47,-,Nico & Vinz,Am I Wrong,-,35,0,,,,
48,-,Lizzo,Juice,-,24,0,91,2019-10-06,91,2019-10-06
49,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,16,0,,,,
50,-,Jess Glynne,Thursday,-,45,0,,,,
51,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,32,0,,,,
52,-,Avril Lavigne,Head Above Water,-,44,0,,,,
53,-,Jimmy Nevis,7764,-,6,0,,,,
54,-,Craig Lucas,Anti-Sociable,-,7,0,,,,
55,-,Dua Lipa,IDGAF,-,48,0,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,0,,,,
57,-,Sia,Chandelier,-,8,0,,,,
58,-,December Streets,Messed Up,-,30,0,,,,
59,-,Lauv,I Like Me Better,-,46,0,,,,
60,-,Paxton,Where Are You Now?,-,8,0,,,,
61,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,19,0,,,,
62,-,*NSYNC,It's Gonna Be Me,-,49,0,,,,
63,-,Bruno Mars,Locked Out of Heaven,-,11,0,,,,
64,-,Shekhinah,Suited,-,6,0,,,,
65,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,65,0,,,,
66,-,Matthew Mole,Holding On,-,32,0,,,,
67,-,Cinimin,You & Me (feat. Amy Jones) [Radio Edit],-,37,0,,,,
68,-,Bebe Rexha,I'm a Mess,-,68,0,,,,
69,-,MAGIC!,Rude,-,52,0,,,,
70,-,TRESOR & Beatenberg,Aphrodite,-,38,0,,,,
71,-,Selena Gomez,Back to You,-,36,0,,,,
72,-,Pitbull,Options (feat. Stephen Marley) [James Hype Remix],-,70,0,,,,
73,-,Majozi,Somebody,-,59,0,,,,
74,-,Melanie C,Never Be the Same Again,-,31,0,,,,
75,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,27,0,,,,
76,-,Locnville & Sketchy Bongo,Cold Shoulder,-,17,0,,,,
77,-,Nelly Furtado,I'm Like a Bird,-,77,0,,,,
78,-,John Lennon,Imagine,-,31,0,,,,
79,-,Ariana Grande,breathin,-,69,0,,,,
80,-,Adam Lambert,Ghost Town,-,41,0,,,,
81,-,Monark,You Lie,-,23,0,,,,
82,-,Miley Cyrus,Mother's Daughter,-,82,0,,,,
83,-,Adele,Rolling In the Deep,-,8,0,,,,
84,-,Beatenberg,Chelsea Blakemore,-,22,0,,,,
85,-,Bruno Mars,That's What I Like (Remix) [feat. Gucci Mane],-,72,0,,,,
86,-,Bazzi,Mine,-,21,0,,,,
87,-,Kaien Cruz,Dangerous,-,43,0,,,,
88,-,Phil Collins,Two Hearts (2016 Remastered),-,88,0,,,,
89,-,Alessia Cara,Scars to Your Beautiful,-,89,0,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,61,0,,,,
91,-,Little Mix,Bounce Back,-,80,0,,,,
92,-,Backstreet Boys,Shape of My Heart,-,28,0,,,,
93,-,Anne-Marie,2002,-,20,0,,,,
94,-,Justin Timberlake,Cry Me a River,-,18,0,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,0,,,,
96,-,Nelly Furtado,All Good Things (Come to an End),-,45,0,,,,
97,-,Taylor Swift,Delicate,-,14,0,,,,
98,-,Emeli Sandé,Next to Me,-,98,0,,,,
99,-,Elton John,I'm Still Standing (Remastered),-,99,0,,,,
100,-,Charlie Puth,One Call Away,-,67,0,,,,
