Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,17,24,2019-12-08,6,2020-04-19
2,up,Jimmy Nevis,Hey Jimmy,3,2,2,,,,
3,-,Hanine El Alam,Arabia,-,3,1,,,,
4,up,Maroon 5,Memories,4,1,28,36,2019-10-06,2,2019-11-17
5,up,Jonas Brothers,What a Man Gotta Do,15,5,4,53,2020-01-19,21,2020-01-26
6,up,Matthew Mole,Let Me,13,2,26,,,,
7,-,Elandré,Honderd Duisend Maal,-,7,2,,,,
8,up,Adele,Rolling In the Deep,14,8,13,,,,
9,up,Shekhinah,Suited,70,6,20,,,,
10,-,Quebra2,Todo Lo Que Echaré de Menos,-,3,1,,,,
11,down,Kygo & Whitney Houston,Higher Love,9,1,28,22,2019-10-06,20,2019-10-13
12,up,Dua Lipa,Break My Heart,22,1,6,97,2020-03-29,5,2020-06-28
13,up,Toni Braxton,I Love Me Some Him,76,13,2,,,,
14,-,Crocodile Harris,Give Me the Good News,-,14,1,,,,
15,-,Mgarimbe,Sister Bethina,-,15,2,,,,
16,up,Elandré,Tussen Die Lakens,69,8,26,,,,
17,-,Locnville & Sketchy Bongo,Cold Shoulder,-,17,9,,,,
18,up,Taylor Swift,The Man,18,4,12,72,2020-03-08,72,2020-03-08
19,-,Shekhinah,Different (feat. Mariechan),-,19,10,,,,
20,-,Dave Beeston,Look At Me,-,6,1,,,,
21,-,Marius Strydom,Lady Is Back,-,21,1,,,,
22,up,Lauv,Modern Loneliness,36,4,3,,,,
23,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,4,,,,
24,-,Normani,Motivation,-,7,26,79,2019-10-06,77,2019-10-13
25,-,Issa Members,United,-,11,14,,,,
26,-,Camila Cabello,My Oh My (feat. DaBaby),-,26,1,52,2019-12-15,22,2020-02-02
27,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie,-,27,1,,,,
28,down,Taylor Swift,You Need To Calm Down,23,1,28,44,2019-10-06,44,2019-10-06
29,-,Men At Work,Down Under,-,29,1,,,,
30,-,Loyiso,I Want You (feat. Obita),-,21,2,,,,
31,-,Majozi,Waiting,-,9,18,,,,
32,-,Hanco,Echo (Regi Mix),-,32,1,,,,
33,-,Connell Cruise,Not Just Friends,-,20,2,,,,
34,-,Bee Gees,How Deep Is Your Love (Live At The MGM Grand),-,10,4,,,,
35,up,Christiaan Baartman,Alles Werk Uit,93,30,2,,,,
36,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,15,77,2019-10-06,77,2019-10-06
37,down,Rocco De Villiers,Escape from Ordinary Life,8,1,8,,,,
38,up,Malaika,Destiny,56,6,19,,,,
39,-,TKZee,We Love This Place,-,9,3,,,,
40,-,Ken Mullen,Send Me the Pillow That You Dream On,-,40,1,,,,
41,up,Cici,Inyanga,42,16,7,,,,
42,up,Ava Max,Freaking Me Out,78,4,17,,,,
43,down,Loyiso,Intliziyo (feat. Langa Mavuso),6,2,12,,,,
44,down,Adele,Someone Like You,32,9,5,,,,
45,-,Katy Perry,Roar,-,4,12,,,,
46,-,UB40,Red Red Wine (Remastered),-,20,8,,,,
47,down,Andy Grammer,She'd Say (with Ladysmith Black Mambazo),33,18,6,,,,
48,-,Wham!,Wake Me Up Before You Go-Go,-,23,1,,,,
49,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,2,,,,
50,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,3,5,,,,
51,-,Emil Struwig,Liefde Wen Altyd,-,51,1,,,,
52,up,Connell Cruise,Damaged People,58,8,3,,,,
53,-,Pieter Koen,7 Wonders Van My Wereld,-,53,1,,,,
54,down,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),30,21,13,,,,
55,-,Lady Zamar,Love Is Blind,-,2,3,,,,
56,-,Janie Bay,Die Heelal (feat. Early B),-,13,16,,,,
57,-,Fairground Attraction,Perfect,-,11,1,,,,
58,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,8,,,,
59,-,Craig Lucas,Hearts Exposed,-,15,17,,,,
60,-,Salome,It’s Complicated,-,50,5,,,,
61,down,Craig Lucas,Anti-Sociable,51,7,24,,,,
62,down,Tarryn Lamb,Mal Oor Jou,20,15,6,,,,
63,-,Jimmy Nevis,In Love with You,-,58,2,,,,
64,-,Majozi,Arrest My Love (Edit),-,17,8,,,,
65,-,Caroline Grace,Ek Bid Vir Jou,-,65,1,,,,
66,-,Wilson Phillips,Hold On,-,11,6,,,,
67,down,Arno Carstens,Out of the Blue,66,16,6,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,28,2,28,1,2019-10-06,1,2019-10-06
69,-,5 Seconds of Summer,Old Me,-,2,5,,,,
70,-,Shotgun Tori & the Hounds,Don't Worry Be Happy,-,58,1,,,,
71,-,Joshua Na Die Reën,Die Wêreld Binne My,-,71,1,,,,
72,-,Matthew Mole,Run,-,16,13,,,,
73,up,David Watkyns,Magic,92,18,6,,,,
74,-,Ava Max,So Am I,-,5,23,69,2019-10-06,69,2019-10-06
75,-,Bruno Mars,Locked Out of Heaven,-,11,4,,,,
76,-,Paul McCartney,We All Stand Together,-,49,1,,,,
77,-,Natasha Bedingfield,Unwritten,-,36,2,,,,
78,down,Camila Cabello,Liar,64,4,27,23,2019-10-06,14,2019-10-27
79,down,Katy Perry,Never Really Over,34,1,26,79,2019-10-06,79,2019-10-06
80,-,Labi Siffre,(Something Inside) So Strong,-,6,1,,,,
81,-,ADAM,Say What You Want (feat. Daniel Baron) [Akoesties],-,32,1,,,,
82,-,TKZee,Ibola Lethu (Our Game) / Ibola Lethu,-,82,1,,,,
83,-,Elton John,Sacrifice,-,7,5,,,,
84,-,Arno Carstens,Another Universe,-,9,4,,,,
85,-,Dinner Music,Picture Postcards from L.A.,-,85,1,,,,
86,-,Anica Kiana,Electric,-,82,1,,,,
87,-,Natalie Cole,Miss You Like Crazy,-,10,1,,,,
88,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Sak Noel Remix]",-,77,1,,,,
89,-,Lira,Believer (Jazzworx Remix),-,9,1,,,,
90,-,Whitney Houston,Lover for Life,-,22,1,,,,
91,-,The Script,Millionaires,-,91,1,,,,
92,-,Wolfgang Kafer,Heatseeker Main Theme,-,92,1,,,,
93,-,Mariah Carey,Hero,-,14,6,,,,
94,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,94,1,,,,
95,-,Calum Scott,Rhythm Inside,-,95,1,,,,
96,-,Beatenberg,Southern Suburbs,-,3,7,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,4,10,,,,
98,-,Fluister,Blommekind,-,27,2,,,,
99,down,Adele,Set Fire to the Rain,73,7,6,,,,
100,down,TRXD,Our City (feat. Emilie Adams),45,34,2,,,,
