Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,58,,,,
2,up,Lizzo,About Damn Time,11,2,25,,,,
3,down,P!nk,Irrelevant,2,1,11,,,,
4,up,Sunset Sweatshop,Show Me Your Love,9,2,31,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,1,7,,,,
6,up,Eric Mouet,Chante Brésil / Rue Du Pacifique (Samba),37,6,2,,,,
7,up,Morninglightmusic,The Future Is Yours,7,1,34,,,,
8,down,Letta Mbulu,Not Yet Uhuru,4,1,23,,,,
9,down,Lee Cole,With or Without You,5,4,5,,,,
10,up,Glass Animals,Heat Waves,21,1,38,75,2021-02-28,71,2021-03-07
11,down,Jeremy Loops,Head Start,6,2,8,,,,
12,down,Nicky Youre & Dazy,Sunroof,8,2,13,,,,
13,up,Hanco,Paradise,19,10,5,,,,
14,down,Whitney Houston,How Will I Know,13,3,42,,,,
15,up,Beatenberg,Rafael,39,7,96,,,,
16,up,Anica Kiana,Narc Boy,30,10,10,,,,
17,up,Matthew Mole,Goodbye,56,3,7,,,,
18,up,Janie Bay,Lewens,32,5,12,,,,
19,-,Wilson Phillips,Hold On,-,11,51,,,,
20,-,The Shadows,F.B.I.,-,18,3,,,,
21,down,Hectorino Martinez,Memories,17,5,26,,,,
22,-,Andi Hrytsyk,Business To Business,-,22,1,,,,
23,-,Aj deVos,Hier En Nou,-,23,2,,,,
24,up,Matthew Mole,Let Me,35,2,111,,,,
25,down,Olivia Rodrigo,"jealousy, jealousy",18,9,15,,,,
26,-,Wet Wet Wet,Love Is All Around,-,2,34,,,,
27,down,Charlie Puth,Light Switch,25,2,34,,,,
28,-,Mariah Carey,Hero,-,14,12,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,63,,,,
30,-,Elvis Blue,Spring,-,16,5,,,,
31,down,Matthew Mole,ohmygosh,28,2,46,,,,
32,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,25,3,,,,
33,-,Lizzo,2 Be Loved (Am I Ready),-,2,3,,,,
34,-,Lera Ray,Dance! Dance! Dance! On-Line,-,34,1,,,,
35,down,Lauv,All 4 Nothing (I'm So In Love),31,2,23,,,,
36,-,a-ha,The Sun Always Shines On TV,-,26,2,,,,
37,down,Demi Lee Moore,Neon Moon,20,20,10,,,,
38,-,Madonna,Like a Prayer,-,38,3,,,,
39,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,32,4,,,,
40,-,Deacon Blue,Real Gone Kid,-,11,3,,,,
41,-,Bruno Mars,24K Magic,-,23,6,,,,
42,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,37,,,,
43,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,24,,,,
44,down,Jon Secada,Just Another Day,36,2,24,,,,
45,down,Lady Zamar,Collide,41,4,81,,,,
46,down,Beyoncé,BREAK MY SOUL,10,1,18,,,,
47,-,Sunset Sweatshop,Aye,-,2,62,,,,
48,-,Carli J. Myers,Authentically Yours (Locnville Remix),-,43,2,,,,
49,down,Jethro Tait & Craig Lucas,Weirdo,27,2,43,,,,
50,-,Anneli van Rooyen,Seenbede,-,50,1,,,,
51,up,ABBA,Dancing Queen,52,4,28,,,,
52,-,Wham!,Freedom,-,37,2,,,,
53,-,Eurythmics,Love Is a Stranger,-,37,3,,,,
54,-,Lauv,Kids Are Born Stars,-,24,1,,,,
55,down,OneRepublic,Someday,29,4,38,,,,
56,-,Aubrey Qwana & Blaq Diamond,Fireworks,-,50,1,,,,
57,-,Majozi,Waiting,-,9,67,,,,
58,-,Thabo Mdluli,Unshakeable,-,5,20,,,,
59,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,10,,,,
60,-,The Fortunes,That Same Old Feeling (Rerecorded),-,28,2,,,,
61,-,Alphaville,Sounds Like a Melody,-,61,2,,,,
62,down,Shekhinah,Suited,34,6,94,,,,
63,down,Lloyiso,Seasons,26,2,42,,,,
64,-,Savage Garden,Affirmation,-,36,4,,,,
65,down,New Radicals,You Get What You Give,15,6,34,,,,
66,down,Ellie Goulding,Easy Lover (feat. Big Sean),16,2,11,,,,
67,up,Lizzo,About Damn Time,99,27,11,,,,
68,-,Snotkop,Bakgat Boogie,-,68,1,,,,
69,up,Various Artists,Special Star,90,3,30,,,,
70,-,Michael Jackson,Earth Song (Radio Edit),-,46,5,,,,
71,-,Gavin DeGraw,She Sets The City On Fire,-,71,1,,,,
72,-,Bronski Beat,Smalltown Boy,-,36,2,,,,
73,-,Cher,Believe,-,3,15,,,,
74,-,Diana Ross,Upside Down,-,74,1,,,,
75,-,Madonna,La Isla Bonita (Remix),-,8,2,,,,
76,-,Macy Gray,I Try,-,20,16,,,,
77,-,William Wolf,Droom,-,2,28,,,,
78,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,67,5,,,,
79,-,a-ha,The Living Daylights (2016 Remaster),-,7,4,,,,
80,-,Toni Braxton,Spanish Guitar (Radio Edit),-,80,1,,,,
81,-,Laura Branigan,Self Control,-,21,8,,,,
82,-,Christiaan Schlebusch,Sê Net Ja,-,82,2,,,,
83,-,Mandoza,Nkalakatha,-,1,27,,,,
84,-,Ava Max,Sweet but Psycho,-,8,18,77,2019-10-06,77,2019-10-06
85,-,Kygo & Selena Gomez,It Ain't Me,-,5,27,,,,
86,-,Matthew John Duncan,Roep,-,17,9,,,,
87,-,Tasmin Archer,Sleeping Satellite,-,34,3,,,,
88,down,Broers,Wat Van Nou!,22,13,4,,,,
89,-,Des'ree,You Gotta Be,-,39,3,,,,
90,-,The Searchers,Sweets for My Sweet,-,20,1,,,,
91,down,GoodLuck,Bird of Paradise,38,3,38,,,,
92,down,Rocco De Villiers,Escape from Ordinary Life,40,1,62,,,,
93,-,Bros,I Owe You Nothing,-,44,3,,,,
94,-,MC Hammer,U Can'T Touch This,-,29,9,,,,
95,-,Donald Fagen,The Nightfly,-,95,1,,,,
96,-,Toto,Africa (Single Version),-,14,24,,,,
97,-,The Human League,Don't You Want Me,-,10,7,,,,
98,-,a-ha,Take On Me,-,11,3,,,,
99,-,Lloyiso,Speak,-,3,27,,,,
100,-,Rihanna,Diamonds,-,6,44,,,,
