Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,6,,,,
2,up,Dua Lipa,Dance The Night,36,1,7,,,,
3,up,Olivia Rodrigo,vampire,10,3,4,,,,
4,-,Wet Wet Wet,Love Is All Around,-,2,51,,,,
5,up,Harry Styles,Satellite,67,3,13,,,,
6,-,Juan Boucher,Die Leeus,-,6,1,,,,
7,-,Robbie Williams,Angels,-,7,14,,,,
8,down,Jesse Clegg,Called To Hear Your Voice,6,3,11,,,,
9,down,Mi Casa,ROCK3T,2,2,14,,,,
10,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,15,,,,
11,up,Maroon 5,Middle Ground,44,11,11,,,,
12,-,Lionel Peterson,Private Number,-,12,2,,,,
13,-,Beatenberg,Rafael,-,7,117,,,,
14,up,Nasrene,My Best Friend Hates Me,17,6,4,,,,
15,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,6,,,,
16,up,Monark,Going Home,45,7,7,,,,
17,-,Elton John,I Guess That's Why They Call It the Blues,-,17,15,,,,
18,-,Tyla,Water,-,1,1,,,,
19,-,Ava Max,Sweet but Psycho,-,8,29,77,2019-10-06,77,2019-10-06
20,-,Mafikizolo,Ndihamba Nawe,-,7,11,,,,
21,-,Lady Zamar,Collide,-,4,100,,,,
22,-,Britney Spears,...Baby One More Time,-,22,1,,,,
23,up,Freshlyground,Doo Be Doo,35,1,68,,,,
24,-,Broers,Wat Van Nou!,-,13,7,,,,
25,down,Ellie Goulding,Like A Saviour,9,4,11,,,,
26,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,26,1,,,,
27,-,Lionel Richie,All Night Long (All Night),-,3,20,,,,
28,-,William Wolf,Somer,-,7,6,,,,
29,-,Feargal Sharkey,A Good Heart,-,6,34,,,,
30,up,Jamie Fine,If Anything's Left,38,2,11,,,,
31,-,Cher,Believe,-,3,23,,,,
32,-,Black Box,Ride On Time,-,31,3,,,,
33,-,Sunset Sweatshop,Be One (feat. Refentse),-,33,1,,,,
34,-,NOTD & The Band CAMINO,Never A Good Time,-,34,1,,,,
35,-,Steve Winwood,Higher Love (Single Version),-,3,11,,,,
36,-,Whitney Houston,How Will I Know,-,3,70,,,,
37,down,Mae Stephens,If We Ever Broke Up,20,5,6,,,,
38,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,38,6,,,,
39,-,Monark,Build It Up,-,15,20,,,,
40,up,Craig Lucas & GoodLuck,Better,79,4,42,,,,
41,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,6,3,,,,
42,-,Cliff Richard,My Pretty One (2003 Remastered Version),-,42,1,,,,
43,up,Ty Dolla $ign,Motion,66,4,11,,,,
44,-,Chris Rea,Josephine,-,42,2,,,,
45,-,Eurythmics,Thorn In My Side,-,3,10,,,,
46,-,Nicholis Louw,Net 'n Mens,-,9,2,,,,
47,-,Kim Wilde,You Keep Me Hangin On,-,47,1,,,,
48,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,34,7,,,,
49,up,Majozi,I'll Be There,82,12,9,,,,
50,-,Normani,Motivation,-,7,55,79,2019-10-06,77,2019-10-13
51,-,KC and the Sunshine Band,Give It Up,-,18,10,,,,
52,-,Charlie Finch,Won't Let Me Go,-,52,1,,,,
53,-,Mean Mr Mustard,Stranger In My Head,-,53,1,,,,
54,-,Madness,Our House,-,54,1,,,,
55,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,48,,,,
56,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,13,,,,
57,-,Thabo Mdluli,Unshakeable,-,5,24,,,,
58,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,11,3,,,,
59,-,George Michael,Careless Whisper (Remastered),-,6,11,,,,
60,-,Bananarama,Cruel Summer,-,4,18,,,,
61,-,Jamie-Lee Sexton,Stand Up,-,61,1,,,,
62,-,オリビア・ニュートン・ジョン,フィジカル,-,5,4,,,,
63,-,Buddy Holly,Peggy Sue (Single Version),-,63,1,,,,
64,-,Malaika,Best of Me,-,8,10,,,,
65,-,Hot Chocolate,You Sexy Thing,-,65,1,,,,
66,-,Maroon 5,Memories,-,1,79,36,2019-10-06,2,2019-11-17
67,down,Matthew Mole,See Me Again,13,2,11,,,,
68,-,Sunset Sweatshop,Show Me Your Love,-,2,51,,,,
69,-,Savage Garden,Affirmation (Radio Edit),-,69,1,,,,
70,-,Melanie C,I Know Him So Well (feat. Emma Bunton),-,70,1,,,,
71,-,Pet Shop Boys,Domino Dancing,-,28,4,,,,
72,-,Jeremy Loops,Head Start,-,2,34,,,,
73,-,Elton John,Sacrifice,-,7,28,,,,
74,-,Paxton,Where Are You Now?,-,8,31,,,,
75,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,58,4,,,,
76,up,Foreigner,I Want to Know What Love Is,84,12,15,,,,
77,-,Kim Carnes,Bette Davis Eyes,-,5,26,,,,
78,-,Backstreet Boys,Drowning,-,39,3,,,,
79,-,Neil Somers,Anderkant Atlantis,-,79,1,,,,
80,-,ABBA,Fernando,-,30,2,,,,
81,-,Katie Melua,The Closest Thing to Crazy,-,50,2,,,,
82,-,Evelyn Thomas,Summer On The Beach,-,82,2,,,,
83,-,Theuns Jordaan,Liedjieboer Mengelmoes,-,83,1,,,,
84,-,George Benson,Never Give Up On a Good Thing (Remastered),-,44,4,,,,
85,-,Majozi,Waiting,-,9,81,,,,
86,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,7,,,,
87,-,Jamali,Knowing Me Knowing You,-,6,21,,,,
88,-,Simply Red,Stars,-,4,29,,,,
89,-,Will Linley,Last Call,-,5,27,,,,
90,down,Jimmy Nevis,Small Spaces,71,71,2,,,,
91,-,Matthew Mole,I'm With You,-,1,40,,,,
92,-,Paul Russell,Lil Boo Thang,-,2,1,,,,
93,-,Liezel Pieters,Jy Is Genoeg,-,11,1,,,,
94,-,Phillip,Skitterend,-,88,2,,,,
95,-,Dennis East,A Million Drums,-,95,1,,,,
96,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,3,,,,
97,-,Miloh Ramai,Black Magic,-,97,1,,,,
98,-,Elton John,I'm Still Standing,-,23,11,,,,
99,-,PJ Powers & DJ Cosher,World in Union (Remix),-,99,1,,,,
100,-,Richard Marx,Right Here Waiting,-,4,46,,,,
