Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Lucas,Happy,15,1,60,,,,
2,up,Chris Rea,Driving Home for Christmas (2019 Remaster),55,2,2,92,2019-12-29,61,2020-12-27
3,up,Train,Shake Up Christmas,54,3,6,,,,
4,-,Wham!,Last Christmas (Remastered),-,4,1,77,2020-12-27,77,2020-12-27
5,up,GoodLuck,Bird of Paradise,38,3,2,,,,
6,up,Jesse Clegg,Waiting on the Outcome,12,3,5,,,,
7,up,Matthew Mole,ohmygosh,13,2,4,,,,
8,-,Beatenberg,Beauty Like a Tightened Bow,-,1,17,,,,
9,-,Elvis Blue,Shine,-,9,4,,,,
10,down,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,13,,,,
11,down,Shekhinah,Questions,8,1,31,,,,
12,-,Huey Lewis & The News,The Power of Love,-,12,5,,,,
13,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,5,,,,
14,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,14,6,,,,
15,-,Slade,Merry Xmas Everybody,-,15,1,,,,
16,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,14,,,,
17,-,Dua Lipa,Love Again,-,10,3,96,2020-04-05,96,2020-04-05
18,-,Wham!,Last Christmas (Single Version),-,14,3,70,2019-12-01,2,2020-12-27
19,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,11,,,,
20,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,25,,,,
21,-,Shekhinah,Suited,-,6,70,,,,
22,-,ABBA,"Honey, Honey",-,22,1,,,,
23,-,Tamara Dey,What Am I to Do?,-,9,17,,,,
24,-,José Feliciano,Feliz Navidad,-,20,1,75,2019-12-29,51,2020-12-27
25,-,Michael Jackson,I Just Can't Stop Loving You,-,25,5,,,,
26,-,Bee Gees,One (Single Version),-,23,1,,,,
27,up,Elton John,Step Into Christmas,49,3,2,,,,
28,-,Connell Cruise,Not Just Friends,-,20,9,,,,
29,-,Anita Baker,Only for a While,-,4,3,,,,
30,-,Matthew Mole,I'm With You,-,1,20,,,,
31,-,Céline Dion,Don't Save It All for Christmas Day,-,31,1,,,,
32,-,Engelbert Humperdinck,Spanish Eyes,-,32,1,,,,
33,-,Dion,Runaround Sue,-,33,1,,,,
34,-,Leona Lewis,One More Sleep,-,34,2,,,,
35,-,Eurythmics,Thorn In My Side,-,35,1,,,,
36,-,Arno Carstens,Feel It,-,36,1,,,,
37,-,John Travolta & Olivia Newton-John,Summer Nights,-,14,2,,,,
38,-,Ray Parker Jr.,Ghostbusters,-,38,1,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,40,,,,
40,up,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),64,40,2,,,,
41,down,Justin Bieber,Ghost,6,1,10,62,2021-03-28,62,2021-03-28
42,-,Connell Cruise,Next Time,-,9,8,,,,
43,-,ABC,All of My Heart (Edit Version),-,43,1,,,,
44,-,Majozi,Waiting,-,9,54,,,,
45,-,Pitbull,Timber (feat. Ke$ha),-,1,9,,,,
46,-,Johnny Clegg & Savuka,The Crossing (Osiyeza),-,32,6,,,,
47,down,Lloyiso,Seasons,9,2,9,,,,
48,-,Boney M.,Little Drummer Boy,-,48,3,,,,
49,up,Danny K,Hurts So Bad,78,6,32,,,,
50,-,Die Heuwels Fantasties & Spoegwolf,EGGO,-,18,4,,,,
51,-,Danny K,Made 2 Love U,-,51,1,,,,
52,-,Karen Zoid,African Dream (feat. Vicky Sampson) [Live],-,6,8,,,,
53,down,Maroon 5,Lost,35,1,18,,,,
54,-,Arno Carstens,Another Universe,-,9,27,,,,
55,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,1,,,,
56,down,Beatenberg,Southern Suburbs,30,3,37,,,,
57,-,Boney M.,Feliz Navidad,-,52,3,,,,
58,-,Simply Red,Stars,-,4,6,,,,
59,-,Britney Spears,My Only Wish (This Year),-,59,1,,,,
60,-,Étienne Daho & Orchestral Manoeuvres In the Dark,So in Love (feat.Orchestral Manoeuvres in the Dark),-,47,1,,,,
61,-,Cliff Richard,Some People (2003 Remastered Version),-,20,1,,,,
62,-,Wilson Phillips,Hold On,-,11,43,,,,
63,-,Rocco De Villiers,Escape from Ordinary Life,-,1,44,,,,
64,-,Monark,Build It Up,-,15,15,,,,
65,-,Ellie Goulding,O Holy Night,-,65,1,,,,
66,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,66,1,,,,
67,-,Bruno Mars,Just the Way You Are,-,18,13,,,,
68,-,Danny K,Beautiful,-,31,2,,,,
69,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,40,,,,
70,-,Whitney Houston,How Will I Know,-,3,14,,,,
71,-,Chris de Burgh,The Bells of Christmas,-,71,1,,,,
72,-,The Shirelles,Will You Love Me Tomorrow,-,72,2,,,,
73,-,Majozi,Close To You,-,26,7,,,,
74,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,7,,,,
75,-,Feargal Sharkey,A Good Heart,-,6,17,,,,
76,-,Mario Ogle,How I Got My Groove Back,-,76,1,,,,
77,-,The Everly Brothers,('Til) I Kissed You,-,77,1,,,,
78,-,Jamali,Knowing Me Knowing You,-,6,9,,,,
79,-,Ntando,Ndiyamthanda,-,79,1,,,,
80,-,Elton John,Step Into Christmas (Remastered),-,43,2,,,,
81,-,Bensound,Inspire,-,1,22,,,,
82,-,Manfred Mann,Sha La La,-,82,1,,,,
83,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,83,2,,,,
84,-,One Direction,What Makes You Beautiful,-,27,6,,,,
85,-,The Beautiful South,Song for Whoever,-,55,1,,,,
86,-,Maywood,Rio,-,19,1,,,,
87,-,Corne Pretorius & Hunter Kennedy,Liefde Is 'n Werkwoord,-,9,5,,,,
88,down,Beatenberg,Rafael,26,7,62,,,,
89,-,Michael Bolton,Said I Loved You... But I Lied,-,5,6,,,,
90,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,1,,,,
91,-,Elton John,Crocodile Rock (Remastered),-,21,3,,,,
92,-,Michael Jackson,Black or White,-,10,18,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,3,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,4,41,,,,
95,-,Bonnie Tyler,Lost In France,-,19,1,,,,
96,-,Bianca Le Grange,Been Around the World,-,38,3,,,,
97,-,Mr. Mister,Kyrie,-,84,2,,,,
98,-,New Radicals,You Get What You Give,-,6,18,,,,
99,down,Huey Lewis & The News,Stuck With You (Single Edit),41,31,2,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,4,,,,
