Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,68,2,2019-10-06,2,2019-10-06
2,down,24kGoldn,Mood (feat. iann dior),1,1,26,33,2020-08-23,1,2020-10-11
3,up,The Kid LAROI,WITHOUT YOU,3,1,8,32,2020-12-13,12,2021-02-28
4,up,Pop Smoke,What You Know Bout Love,7,2,18,,,,
5,up,CJ,Whoopty,5,4,13,51,2020-11-22,8,2021-01-24
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,23,61,2020-08-23,8,2020-10-04
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,43,79,2020-04-19,1,2020-07-05
8,up,Pop Smoke,What You Know Bout Love,9,3,17,81,2020-07-12,14,2020-10-18
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,68,,,,
10,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,4,3,46,86,2020-10-11,45,2020-11-01
11,up,iann dior,pouring,13,11,3,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,22,,,,
13,up,The Black Eyed Peas,Where Is the Love?,14,6,68,,,,
14,up,Hit Master,Your Dj Has Only Just Begin,17,6,40,,,,
15,up,Roddy Ricch,The Box,25,1,59,91,2019-12-08,2,2020-02-16
16,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),16,16,17,90,2020-10-18,90,2020-10-18
17,up,Wiseman,Samson & Delilah,51,3,38,95,2019-11-03,95,2019-11-03
18,up,Juice WRLD & Marshmello,Come & Go,21,4,31,4,2020-07-19,4,2020-07-19
19,up,Flo Rida,Low (feat. T-Pain),27,13,66,,,,
20,up,Roddy Ricch,High Fashion (feat. Mustard),26,5,54,78,2019-12-15,22,2020-02-16
21,up,OutKast,Ms. Jackson,38,9,56,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,68,26,2019-10-06,26,2019-10-06
23,up,Post Malone,Better Now,39,2,68,,,,
24,up,Drake,Hotline Bling,36,10,68,,,,
25,down,DaBaby,BLIND (feat. Young Thug),24,7,21,,,,
26,up,Will Smith,Gettin' Jiggy Wit It,49,17,57,,,,
27,up,DDG,Moonwalking in Calabasas,53,27,12,,,,
28,up,Popp Hunna,Adderall (Corvette Corvette),34,19,5,,,,
29,down,Dr. Monokrome,(NPR) Food for Thought,23,14,57,,,,
30,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,14,11,,,,
31,down,Erica Banks,Buss It,29,29,4,,,,
32,up,Yung Bleu,You’re Mines Still (feat. Drake),42,11,5,91,2020-10-25,80,2021-02-21
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,4,22,,,,
34,up,Post Malone,Better Now,43,8,61,,,,
35,down,Ivy Queen,Peligrosa,28,14,16,,,,
36,down,Lil B,Twilight Zone Skit,33,2,31,,,,
37,-,RIP SLYME,FUNKASTIC,-,29,12,,,,
38,up,LuisEnrique NR,Prólogo,41,19,3,,,,
39,up,L i l C h r i s,R E a L S H ! T,56,14,35,,,,
40,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),50,17,40,52,2020-05-10,52,2020-05-10
41,down,Moneybagg Yo,Said Sum,40,25,17,98,2020-08-09,81,2020-10-25
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,16,54,,,,
43,up,The Notorious B.I.G.,Juicy,86,15,47,,,,
44,up,BRS Kash,Throat Baby (Go Baby),46,44,6,,,,
45,down,Kesie BaBi,Again,31,29,4,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,51,,,,
47,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),66,31,10,,,,
48,down,Pop Smoke,Got It on Me,45,24,16,,,,
49,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,38,47,,,,
50,up,Pop Smoke,Got It on Me,61,29,16,25,2020-07-12,25,2020-07-12
51,down,Post Malone,Goodbyes (feat. Young Thug),32,1,68,10,2019-10-06,10,2019-10-06
52,up,Fugees,Killing Me Softly With His Song,60,7,54,,,,
53,down,Megan Thee Stallion,TRACK 3,48,5,6,100,2020-11-29,80,2020-12-27
54,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,10,45,,,,
55,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,28,10,,,,
56,up,Morray,Quicksand,65,21,3,,,,
57,down,Trevor Daniel,Falling,47,2,62,61,2019-11-24,14,2020-01-05
58,down,Diana Ross,Chain Reaction,54,23,68,,,,
59,up,Dubskie,It's Friday then Saturday Sunday (What!),64,42,2,,,,
60,-,Denzel Curry,Ultimate,-,60,2,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),81,47,18,,,,
62,up,Diana Ross & Lionel Richie,Endless Love,73,25,13,,,,
63,-,Montell Jordan,This Is How We Do It,-,11,28,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,4,46,,,,
65,-,Blacksheep.Beats,Season 1: Episode 10,-,33,10,,,,
66,up,NAV & Gunna,Young Wheezy,87,55,5,,,,
67,down,Eminem,River (feat. Ed Sheeran),63,39,43,,,,
68,-,GMR,Aao Huzoor Tumko,-,58,3,,,,
69,down,Drake,Too Good (feat. Rihanna),68,22,19,,,,
70,up,Mustard,Ballin’ (feat. Roddy Ricch),91,3,68,93,2019-11-10,19,2020-01-12
71,up,Big Punisher,Still Not a Player (feat. Joe),100,16,8,,,,
72,down,Vanilla Ice,Ice Ice Baby,70,20,18,,,,
73,-,Zed Yun Pavarotti,Merveille,-,73,1,,,,
74,down,The Supremes,You Can't Hurry Love,22,22,4,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,4,59,,,,
76,down,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,12,6,18,,,,
77,up,Powfu,Death Bed (feat. beabadoobee),83,3,45,100,2020-03-01,7,2020-04-26
78,-,アシャンティ,Foolish,-,33,7,,,,
79,-,Will Smith,Miami,-,28,12,,,,
80,up,Pras,Ghetto Supastar (That Is What You Are),97,35,26,,,,
81,down,"Lil Durk, 6LACK & Young Thug",Stay Down,59,48,9,,,,
82,down,The Black Eyed Peas,Don't Lie,74,37,38,,,,
83,-,Llama Llama,Bands and Beef (Intro),-,3,12,79,2019-11-03,79,2019-11-03
84,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,14,23,,,,
85,-,Bakar,Hell N Back,-,8,1,,,,
86,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),96,32,10,,,,
87,up,Nicki Minaj,Starships,92,61,16,,,,
88,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,15,1,73,2021-01-10,32,2021-02-28
89,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,89,1,,,,
90,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,32,29,,,,
91,-,NF,Let You Down,-,30,61,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),62,11,68,,,,
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,63,2,,,,
94,-,OutKast,"So Fresh, So Clean",-,33,4,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,10,42,,,,
96,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,96,1,,,,
97,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,47,3,,,,
98,-,Will Smith,Men In Black,-,17,21,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),79,2,59,,,,
100,down,Nelly,Ride Wit Me (feat. City Spud),77,33,27,,,,
