Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),1,1,2,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,31,,,,
3,up,Post Malone,Circles,4,1,117,2,2019-10-06,2,2019-10-06
4,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),5,1,25,,,,
5,-,Chikis RA,Lokura En La Lokera,-,4,7,,,,
6,up,The Game & Kanye West,Eazy,10,6,2,,,,
7,up,The Kid LAROI,WITHOUT YOU,7,1,57,32,2020-12-13,12,2021-02-28
8,up,Kodak Black,Super Gremlin,9,2,5,,,,
9,up,Moneybagg Yo,Scorpio,13,6,10,,,,
10,-,Gunna & Future,pushin P (feat. Young Thug),-,5,1,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),19,4,117,,,,
12,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,11,3,,,,
13,down,Drake,Girls Want Girls (feat. Lil Baby),11,5,15,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,106,,,,
15,down,French Montana,Handstand (feat. Saweetie),14,11,10,,,,
16,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,65,3,10,,,,
17,up,The Black Eyed Peas,Where Is the Love?,18,6,117,,,,
18,-,Indio,Un Carro Del Año,-,2,12,,,,
19,up,Polo G,Bad Man (Smooth Criminal),24,14,8,,,,
20,up,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),40,5,5,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,10,69,,,,
22,up,Young Thug,Bubbly (with Drake & Travis Scott),31,4,15,,,,
23,up,Dr. Monokrome,(NPR) Food for Thought,25,14,106,,,,
24,up,Montell Jordan,This Is How We Do It,52,11,76,,,,
25,down,Kanye West,Off The Grid,23,22,6,,,,
26,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),39,19,8,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,4,106,,,,
28,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,25,10,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),29,12,36,,,,
30,-,Latto,Big Energy,-,17,1,,,,
31,down,Eminem,Untitled,12,8,4,,,,
32,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),71,21,7,,,,
33,-,E. Jones,Sld (108 We Love Radio),-,33,1,,,,
34,down,Post Malone & The Weeknd,One Right Now,26,6,11,,,,
35,-,Ivy Queen,Peligrosa,-,14,47,,,,
36,down,Crackerjack,Distant Land,35,18,13,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,16,101,,,,
38,-,Quavo & Yung Miami,Strub Tha Ground,-,38,1,,,,
39,-,754life,Cannon for Real (feat. Y.A. Vegas),-,39,1,,,,
40,up,Fetty Wap,No Days Off (feat. Monty),41,12,10,,,,
41,down,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),32,15,6,,,,
42,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,69,,,,
43,up,The Notorious B.I.G.,Juicy,55,15,94,,,,
44,-,YoungBoy Never Broke Again,Track 1,-,35,5,67,2020-09-20,67,2020-09-20
45,down,Megan Thee Stallion,Megan's Piano,38,13,3,,,,
46,up,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),56,46,2,,,,
47,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",44,14,71,,,,
48,-,Pras,Ghetto Supastar (That Is What You Are),-,35,42,,,,
49,up,Fugees,Killing Me Softly With His Song,60,7,101,,,,
50,-,Wale,Poke It Out (feat. J. Cole),-,39,2,,,,
51,-,2Pac,Keep Ya Head Up,-,51,1,,,,
52,-,Will Smith,Gettin' Jiggy Wit It,-,17,83,,,,
53,up,Beastie Boys,Fight for Your Right,95,5,45,,,,
54,up,Jim Jones & Migos,We Set The Trends,91,19,3,,,,
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,9,43,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,13,113,,,,
57,down,Quavo & Yung Miami,Strub Tha Ground,34,17,12,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,4,74,,,,
59,down,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,49,11,23,,,,
60,-,"Lee-Coc ""Holder of the Light""",Alien$,-,8,19,,,,
61,down,Orelsan,Jour meilleur,58,55,5,,,,
62,up,Coi Leray,TWINNEM (feat. DaBaby) [Remix],77,62,2,,,,
63,-,Pitbull,Hotel Room Service,-,63,2,,,,
64,-,Loyal Dino,In the Jungle,-,44,2,,,,
65,up,SG Li Laun,Opp Pack,70,1,2,,,,
66,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,12,16,,,,
67,up,Drake,Hotline Bling,96,10,115,,,,
68,down,Neneh Cherry,Buffalo Stance,67,17,31,,,,
69,up,2Pac,Dear Mama,99,24,9,,,,
70,-,Diamond Audio,Big Energy (Instrumental),-,70,1,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,114,26,2019-10-06,26,2019-10-06
72,-,Jaali Cypher,Soul Cypher,-,72,1,,,,
73,down,Fugees,Ready or Not,43,19,21,,,,
74,-,yt music,Three days Grace so called life,-,74,1,,,,
75,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,3,,,,
76,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),74,18,19,,,,
77,-,LuisEnrique NR,Prólogo,-,19,19,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),75,11,97,,,,
79,down,OutKast,Ms. Jackson,68,9,105,,,,
80,down,Meek Mill,Going Bad (feat. Drake),66,16,48,,,,
81,-,Nelly,Ride Wit Me (feat. City Spud),-,33,37,,,,
82,-,Timbaland,Apologize (feat. OneRepublic),-,49,6,,,,
83,-,The Black Eyed Peas,Shut Up,-,57,35,,,,
84,down,NLE Choppa,Jumpin (feat. Polo G),72,69,4,,,,
85,-,La Naty,Ram Pam Pam (Remix),-,85,1,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,16,1,,,,
87,-,Patrik Crane,Smooth Night,-,65,2,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,47,51,,,,
89,down,Future,Karate Chop (Remix) [feat. Lil Wayne],48,32,65,,,,
90,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,38,83,,,,
91,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),88,41,8,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,20,34,,,,
93,down,Rod Wave,By Your Side,51,27,4,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,30,21,,,,
95,-,Gucci Mane,Both (feat. Drake),-,69,2,,,,
96,-,Sickick,I Can Feel It,-,96,1,,,,
97,-,Projota & Lourena,Pássaros,-,97,1,,,,
98,-,Skee-Lo,I Wish (Radio Edit),-,28,4,,,,
99,-,Pitbull & Ying Yang Twins,Shake (Album Version),-,35,1,,,,
100,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,54,1,,,,
